ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
41.184.170.29,41-184-170-29.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2022-11-11T00:57:31Z,2022-10-31T19:52:32Z
41.184.148.152,41-184-148-152.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Abuja,,,false,0.10,2022-11-11T00:59:09Z,2022-11-05T02:55:22Z
41.184.166.89,41-184-166-89.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2022-11-11T01:01:26Z,2022-11-08T08:06:28Z
41.184.232.157,41-184-232-157.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,0.97,2022-11-11T01:02:22Z,2022-11-09T13:26:49Z
41.184.246.20,41-184-246-20.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,0.84,2022-11-14T14:34:19Z,2022-11-11T09:19:04Z
41.184.174.151,41-184-174-151.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2022-11-14T09:37:28Z,2022-11-14T09:22:51Z
41.184.164.225,41-184-164-225.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,0.86,2022-12-06T22:00:33Z,2022-11-15T20:25:12Z
102.221.237.62,,328722,Ciudad-AS,NG,Lagos,,,false,1.00,2022-12-06T22:02:07Z,2022-11-17T06:48:52Z
41.184.149.1,41-184-149-1.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Abuja,,,false,1.00,2022-12-06T23:48:46Z,2022-11-22T11:33:31Z
102.221.136.58,,0,,NG,,,,false,0.60,2022-12-06T23:51:24Z,2022-11-25T20:46:51Z
41.184.245.99,41-184-245-99.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2022-12-06T23:53:17Z,2022-11-27T16:22:38Z
41.184.157.101,41-184-157-101.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2022-12-06T23:53:57Z,2022-11-28T21:41:43Z
41.184.148.252,41-184-148-252.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Abuja,,,false,1.00,2022-12-06T23:54:23Z,2022-11-29T15:13:41Z
169.239.237.35,,327986,GUTTI-GLOBAL-NETWORKS,NG,,,,false,0.82,2023-02-16T16:05:23Z,2022-12-14T10:41:27Z
41.76.195.177,,37280,BCL,NG,Lagos,,,false,1.00,2023-02-18T10:12:25Z,2022-12-19T06:18:52Z
102.90.2.194,,29465,MTN NIGERIA Communication limited,NG,Port Harcourt,,,false,0.74,2023-02-19T13:18:48Z,2022-12-24T03:11:21Z
41.203.83.42,,37148,globacom-as,NG,Effurun,,,false,0.78,2023-02-19T06:55:00Z,2022-12-25T21:52:09Z
105.112.90.226,,36873,Celtel Nigeria Limited t.a ZAIN,NG,FCT,,,false,0.87,2023-02-27T23:49:15Z,2023-02-20T02:35:24Z
51.38.188.113,miller.axelandre42.ovh.,16276,OVH SAS,NG,Lagos,9.16.37-Debian,,true,0.94,2023-02-26T09:06:52Z,2023-02-20T04:06:18Z
41.184.254.44,41-184-254-44.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Lagos,,,false,1.00,2023-02-26T09:08:28Z,2023-02-21T17:49:41Z
197.253.36.34,,37282,MAINONE,NG,Lagos,,,false,0.92,2023-02-26T09:08:38Z,2023-02-21T20:18:48Z
102.91.39.14,,29465,MTN NIGERIA Communication limited,NG,Zaria,,,false,1.00,2023-02-26T13:52:28Z,2023-02-24T00:13:43Z
154.113.165.22,,37282,MAINONE,NG,Lagos,,,false,1.00,2023-03-01T19:53:58Z,2023-03-01T02:14:35Z
102.131.64.37,,328362,UniversityIlorin-AS,NG,,,,false,1.00,2023-03-05T23:59:29Z,2023-03-05T10:39:30Z
102.89.0.167,,29465,MTN NIGERIA Communication limited,NG,Lagos,,,false,1.00,2023-03-08T20:49:09Z,2023-03-08T16:51:44Z
168.253.115.29,,37347,NGCOM,NG,Lagos,,,false,1.00,2023-03-12T00:45:57Z,2023-03-11T21:43:31Z
154.66.13.156,,37637,Smile-Nigeria-AS,NG,,dnsmasq-2.86,,false,1.00,2023-03-13T06:05:16Z,2023-03-13T06:05:16Z
160.119.127.34,,328160,Dotmac-Tech,NG,Abuja,unbound 1.4.22,,false,1.00,2023-03-13T07:30:16Z,2023-03-13T07:30:16Z
160.226.35.212,,37472,NIGCOMSAT,NG,,unbound 1.4.22,,false,1.00,2023-03-13T08:16:51Z,2023-03-13T08:16:51Z
154.68.199.22,,37661,NRaE1-AS,NG,Asaba,,,false,1.00,2023-03-14T17:45:20Z,2023-03-13T09:01:17Z
102.221.89.114,,328779,Proline-Technologies,NG,,,,false,1.00,2023-03-13T12:05:40Z,2023-03-13T12:05:40Z
102.91.8.126,,29465,MTN NIGERIA Communication limited,NG,,9.9.9-P6,,false,1.00,2023-03-13T13:57:13Z,2023-03-13T13:57:13Z
129.18.216.23,,36923,SWIFTNG-ASN,NG,Lagos,dnsmasq-2.40,,false,1.00,2023-03-13T15:21:08Z,2023-03-13T15:21:08Z
102.67.23.134,,36920,KKON,NG,Lagos,,,false,1.00,2023-03-15T09:49:59Z,2023-03-13T18:49:40Z
129.18.220.114,,36923,SWIFTNG-ASN,NG,Agege,dnsmasq-2.40,,false,1.00,2023-03-15T09:50:12Z,2023-03-13T19:09:08Z
129.18.220.16,,36923,SWIFTNG-ASN,NG,Agege,dnsmasq-2.40,,false,1.00,2023-03-14T04:34:24Z,2023-03-14T04:34:24Z
160.226.1.1,,37472,NIGCOMSAT,NG,,unbound 1.4.22,,false,1.00,2023-03-15T04:52:25Z,2023-03-14T16:26:58Z
41.203.83.66,,37148,globacom-as,NG,Effurun,,,false,1.00,2023-03-15T04:52:53Z,2023-03-14T17:06:15Z
41.184.188.25,mail.ihmsnigeria.com.,29091,IPNXng,NG,Ikeja,,,false,0.83,2023-03-15T04:53:16Z,2023-03-14T17:39:10Z
102.135.217.69,,37088,VDT COMMUNICATIONS,NG,Awka,,,false,1.00,2023-03-15T04:54:34Z,2023-03-14T19:42:32Z
154.113.84.65,,37282,MAINONE,NG,Lekki,,,false,1.00,2023-03-15T09:58:17Z,2023-03-14T23:19:52Z
41.184.212.17,41-184-212-17.rv.ipnxtelecoms.com.,29091,IPNXng,NG,Port Harcourt,,,false,1.00,2023-03-18T02:48:40Z,2023-03-15T03:17:34Z
154.113.84.49,,37282,MAINONE,NG,Lekki,,,false,1.00,2023-03-18T02:51:16Z,2023-03-15T07:31:08Z
102.214.14.4,,329171,WNL3-AS,NG,,,,false,0.91,2023-03-18T02:52:03Z,2023-03-15T08:33:32Z
129.18.220.130,,36923,SWIFTNG-ASN,NG,Agege,dnsmasq-2.40,,false,0.38,2023-03-18T02:54:40Z,2023-03-15T13:07:30Z
102.141.234.6,,328324,FederalUniversity-AS,NG,Abeokuta,,,false,0.82,2023-03-18T02:55:23Z,2023-03-15T14:33:32Z
41.58.130.18,,36923,SWIFTNG-ASN,NG,Lagos,,,false,0.83,2023-04-19T19:37:01Z,2023-03-16T14:08:28Z
196.46.20.118,,37144,VALUCARD,NG,,,,false,0.67,2023-04-19T19:37:46Z,2023-03-16T15:21:51Z
102.214.14.13,,329171,WNL3-AS,NG,,,,false,0.62,2023-04-19T19:39:31Z,2023-03-16T18:07:54Z
41.242.52.147,,37688,BCNL1-AS,NG,Kaduna,,,false,0.69,2023-04-19T19:40:04Z,2023-03-16T19:04:15Z
41.75.93.254,,37282,MAINONE,NG,Lagos,,,true,0.81,2023-04-21T21:44:43Z,2023-03-17T00:43:57Z
129.18.210.98,,36923,SWIFTNG-ASN,NG,Lagos,,,false,0.88,2023-04-21T21:47:56Z,2023-03-17T06:38:41Z
197.210.12.80,,29465,MTN NIGERIA Communication limited,NG,Lagos,,,false,0.78,2023-04-21T21:48:47Z,2023-03-17T07:55:56Z
102.36.160.98,,328528,NetIT-Solutions,NG,Osogbo,,,false,0.74,2023-04-21T21:48:49Z,2023-03-17T07:58:57Z
197.255.160.202,,37340,Spectranet,NG,Lagos,,,false,0.92,2023-04-21T21:49:48Z,2023-03-17T09:33:09Z
102.91.14.198,,29465,MTN NIGERIA Communication limited,NG,Abuja,,,false,0.91,2023-05-08T07:52:20Z,2023-03-17T15:13:25Z
102.135.208.130,,37088,VDT COMMUNICATIONS,NG,Obosi,,,false,0.64,2023-08-17T22:01:45Z,2023-05-02T10:56:11Z
41.204.224.38,ns2.directontv.com.,36911,DIRECT ON PC,NG,Lagos,,,true,1.00,2023-08-17T22:04:38Z,2023-08-16T12:12:37Z
41.57.120.177,,37472,NIGCOMSAT,NG,,,,true,0.93,2023-08-17T21:12:39Z,2017-02-21T00:24:13Z
80.248.14.50,mailserver.nlot.net.,25163,21 st Century Technologies Limited,NG,Lagos,,,false,0.93,2023-08-17T21:15:02Z,2017-09-06T02:47:14Z
