ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
102.33.0.9,,327782,METROFIBRE-NETWORX,ZA,Cape Town,,,true,1.00,2022-09-30T06:32:46Z,2022-09-30T06:32:46Z
105.255.216.137,vc-vb-105-255-216-137.ens.vodacom.co.za.,36994,Vodacom-VB,ZA,Johannesburg,,,true,0.45,2022-10-03T20:32:23Z,2022-09-30T14:29:25Z
102.182.95.93,102-182-95-93.ip.afrihost.joburg.,37611,Afrihost,ZA,Germiston,,,false,1.00,2022-10-01T23:36:49Z,2022-10-01T23:36:49Z
102.141.244.134,remote.nsika.com.,327962,PacketSky,ZA,Johannesburg,,,false,1.00,2023-02-08T23:48:15Z,2022-10-02T03:35:01Z
41.192.20.251,vc-gp-s-41-192-20-251.umts.vodacom.co.za.,29975,VODACOM,ZA,Johannesburg,,,false,1.00,2022-10-02T09:36:03Z,2022-10-02T07:59:06Z
102.216.74.69,,329028,RNL1-AS,ZA,Vredenburg,,,false,1.00,2022-10-03T01:36:32Z,2022-10-02T11:33:23Z
197.215.169.187,,327936,KiboConnect,ZA,Cape Town,,,false,1.00,2022-10-02T12:10:14Z,2022-10-02T12:10:14Z
102.33.45.152,,327782,METROFIBRE-NETWORX,ZA,Johannesburg,,,true,1.00,2022-10-02T17:17:59Z,2022-10-02T17:17:59Z
102.33.72.10,,327782,METROFIBRE-NETWORX,ZA,Port Elizabeth,,,true,0.95,2022-10-11T08:31:11Z,2022-10-02T19:11:30Z
105.247.203.100,vc-vb-105-247-203-100.ens.vodacom.co.za.,36994,Vodacom-VB,ZA,Kempton Park,,,true,0.96,2022-11-08T23:32:39Z,2022-10-04T11:14:51Z
102.221.92.53,,328777,LIMPO-WIFI,ZA,Tzaneen,,,false,0.90,2022-10-11T09:36:23Z,2022-10-04T11:46:40Z
154.117.129.10,10-129-117-154.bitcointernet.co.za.,37358,BITCO,ZA,Johannesburg,,,false,0.77,2022-10-16T21:31:23Z,2022-10-04T13:32:05Z
192.143.230.163,192-143-230-163.ip.airmobile.co.za.,37611,Afrihost,ZA,Johannesburg,dnsmasq-2.79,,false,1.00,2022-10-04T14:35:53Z,2022-10-04T14:35:53Z
41.23.184.125,vc-41-23-184-125.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Durban,,,false,0.93,2022-10-12T15:31:23Z,2022-10-04T17:01:56Z
102.33.100.232,,327782,METROFIBRE-NETWORX,ZA,Johannesburg,,,true,0.83,2022-11-14T14:34:09Z,2022-10-11T04:34:31Z
41.180.33.198,,36916,X-DSL Networking Solutions,ZA,Brits,,,false,1.00,2023-02-08T23:50:27Z,2022-10-12T10:06:28Z
41.23.184.151,vc-41-23-184-151.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Johannesburg,,,false,0.94,2023-02-27T23:56:24Z,2022-10-13T09:16:41Z
129.232.220.6,,37153,xneelo,ZA,,,,false,1.00,2023-02-08T23:51:02Z,2022-10-14T03:17:21Z
105.243.179.199,vc-gp-n-105-243-179-199.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Ermelo,,,false,0.99,2022-10-17T22:32:38Z,2022-10-14T23:39:40Z
154.73.180.11,,327808,Tesuco-Telecommunications,ZA,Edenvale,,,false,1.00,2022-10-15T01:59:07Z,2022-10-15T01:59:07Z
102.164.12.43,cust.capricom.net.12.164.102.in-addr.arpa.,328341,Capricom-AS,ZA,Polokwane,,,false,1.00,2022-10-15T19:16:28Z,2022-10-15T19:16:28Z
102.222.31.6,,327817,LADYSMITH-WIRELESS-SOLUTIONS,ZA,Winterton,,,false,0.93,2022-10-17T22:32:30Z,2022-10-16T01:08:11Z
197.234.27.134,,37239,ICTGLOBE,ZA,,,,false,1.00,2022-10-16T13:53:17Z,2022-10-16T13:53:17Z
105.243.179.214,vc-gp-n-105-243-179-214.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Cape Town,,,false,1.00,2023-02-08T23:54:28Z,2022-10-17T14:08:53Z
197.234.207.33,,37317,AccessGlobal-AS,ZA,Kroonstad,,,false,1.00,2022-10-18T10:40:17Z,2022-10-17T21:06:58Z
129.232.201.225,,37153,xneelo,ZA,Cape Town,,,false,1.00,2022-10-19T22:32:33Z,2022-10-17T21:18:07Z
102.164.3.238,cust.capricom.net.3.164.102.in-addr.arpa.,328341,Capricom-AS,ZA,Polokwane,,,false,1.00,2022-10-17T22:36:29Z,2022-10-17T22:27:15Z
105.243.178.249,vc-gp-n-105-243-178-249.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Germiston,,,false,1.00,2022-10-17T22:32:32Z,2022-10-17T22:32:32Z
102.39.47.183,,11845,Vox-Telecom,ZA,Cape Town,,,false,0.92,2022-11-15T09:33:50Z,2022-10-18T06:21:57Z
156.38.141.28,28.141.38.156.reverse.xneelo.net.,37153,xneelo,ZA,Pretoria,,,false,1.00,2022-10-20T15:30:52Z,2022-10-18T18:17:24Z
41.193.177.155,,11845,Vox-Telecom,ZA,Pretoria,,,false,1.00,2022-10-19T22:32:36Z,2022-10-19T14:05:43Z
160.19.196.141,undefined.hostname.localhost.,37542,Iclix-CC,ZA,Klerksdorp,,,false,0.81,2022-10-21T05:35:26Z,2022-10-19T14:52:36Z
160.119.141.83,,327693,ECHO-SP,ZA,Olifantsfontein,,,true,1.00,2022-10-19T20:47:24Z,2022-10-19T20:47:24Z
196.216.133.7,,328471,Hero-Telecoms,ZA,Potchefstroom,,,false,1.00,2022-10-19T22:35:01Z,2022-10-19T21:59:09Z
41.10.239.180,vc-vb-41-10-239-180.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Johannesburg,,,false,0.25,2022-10-27T10:37:39Z,2022-10-20T01:01:50Z
41.23.113.130,vc-41-23-113-130.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Johannesburg,,,false,1.00,2022-10-20T22:34:00Z,2022-10-20T10:35:24Z
41.23.113.213,vc-41-23-113-213.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Johannesburg,,,false,0.90,2022-12-15T10:12:20Z,2022-10-20T19:11:59Z
196.214.51.33,,3741,IS,ZA,Bryanston,PowerDNS Recursor 4.7.0 (built Aug 14 2022 00:55:55 by root@123amd64-quarterly-job-09),,false,1.00,2022-10-21T15:35:47Z,2022-10-21T03:27:59Z
105.243.213.211,vc-gp-n-105-243-213-211.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Pretoria,,,false,1.00,2023-02-08T23:57:41Z,2022-10-21T09:25:21Z
41.164.72.98,,36937,Neotel,ZA,Somerset West,,,false,1.00,2022-10-21T11:48:51Z,2022-10-21T11:48:51Z
105.208.6.41,,16637,MTN Business Solutions,ZA,Alberton,,,false,1.00,2022-10-23T20:39:12Z,2022-10-22T04:31:48Z
41.185.21.252,,36943,ZA-1-Grid,ZA,,,,false,1.00,2023-02-08T23:57:31Z,2022-10-22T08:32:32Z
105.224.34.53,105-224-34-53.north.dsl.telkomsa.net.,37457,Telkom-Internet,ZA,Pretoria,,,false,1.00,2022-10-22T23:03:56Z,2022-10-22T23:03:56Z
105.243.178.87,vc-gp-n-105-243-178-87.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Cape Town,,,false,1.00,2022-10-24T07:37:19Z,2022-10-23T14:24:14Z
105.30.56.9,,37100,SEACOM-AS,ZA,Johannesburg,,,false,1.00,2022-10-23T22:39:31Z,2022-10-23T22:39:31Z
41.23.113.113,vc-41-23-113-113.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Johannesburg,,,false,1.00,2022-10-24T02:56:22Z,2022-10-24T02:56:22Z
41.170.85.10,,36937,Neotel,ZA,Vereeniging,,,false,0.79,2022-10-27T10:37:46Z,2022-10-24T11:20:44Z
197.97.192.129,,3741,IS,ZA,Cape Town,PowerDNS Recursor 4.7.0 (built Aug 14 2022 00:55:55 by root@123amd64-quarterly-job-09),,true,0.24,2022-12-05T12:52:43Z,2022-10-24T13:17:15Z
197.91.252.101,197-91-252-101.ftth.mweb.co.za.,10474,OPTINET,ZA,Johannesburg," [ secure ] ",,true,1.00,2022-10-24T21:15:10Z,2022-10-24T21:15:10Z
102.141.127.152,,328323,Brilliant-Telco-AS,ZA,Vosloorus,,,false,1.00,2022-10-25T01:35:40Z,2022-10-24T21:39:51Z
102.215.245.21,,329058,ICL7-AS,ZA,,,,false,0.80,2022-12-01T09:40:40Z,2022-10-24T22:58:43Z
165.255.252.1,165-255-252-1.ip.adsl.co.za.,37611,Afrihost,ZA,Pretoria,,,false,1.00,2022-10-25T02:38:10Z,2022-10-25T02:38:10Z
160.0.192.9,,328471,Hero-Telecoms,ZA,Orkney,,,false,1.00,2022-10-26T00:13:28Z,2022-10-26T00:13:28Z
160.119.235.102,,328137,Web-Squad-Connect-AS,ZA,Benoni,,,false,1.00,2022-10-26T01:58:28Z,2022-10-26T01:58:28Z
197.90.203.50,197-90-203-50.hff.mweb.co.za.,10474,OPTINET,ZA,Boksburg,,,false,1.00,2022-10-26T14:42:09Z,2022-10-26T14:42:09Z
197.245.81.4,dsl-197-245-81-4.voxdsl.co.za.,11845,Vox-Telecom,ZA,Johannesburg,dnsmasq-2.86,,false,1.00,2022-10-28T09:36:02Z,2022-10-28T05:24:13Z
102.221.37.45,,328170,DataKeepers,ZA,,,,false,1.00,2022-10-28T06:10:48Z,2022-10-28T06:10:48Z
154.70.250.54,,37239,ICTGLOBE,ZA,Kimberley,,,false,0.50,2023-02-09T00:05:06Z,2022-10-28T22:25:26Z
41.23.114.95,vc-41-23-114-95.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Johannesburg,,,false,1.00,2022-11-09T12:37:14Z,2022-10-29T06:32:42Z
197.221.186.59,197-221-186-59.sainet.co.za.,37356,Huge-Networks,ZA,Oudtshoorn,,,false,1.00,2022-10-29T12:11:07Z,2022-10-29T12:11:07Z
102.39.111.77,,11845,Vox-Telecom,ZA,Benoni,dnsmasq-2.86,,false,1.00,2022-10-29T14:06:07Z,2022-10-29T14:06:07Z
41.72.129.147,,37153,xneelo,ZA,,,,false,1.00,2023-02-09T00:07:55Z,2022-10-30T01:10:18Z
102.216.74.110,,329028,RNL1-AS,ZA,Vredenburg,,,false,0.78,2022-11-05T21:38:52Z,2022-10-30T13:57:50Z
41.203.37.87,,36968,ECN Telecommunications,ZA,Johannesburg,,,false,0.87,2022-11-01T16:42:23Z,2022-10-30T15:43:13Z
196.15.193.33,,5713,SAIX-NET,ZA,Paarl,,,false,0.65,2022-11-11T00:58:17Z,2022-11-03T11:01:35Z
102.221.14.135,102-221-14-145.techwoodtrading.co.za.,328810,Techwood-as,ZA,Groblersdal,,,true,0.98,2022-11-25T11:34:23Z,2022-11-03T20:30:20Z
156.155.201.126,156-155-201-126.ip.internet.co.za.,37611,Afrihost,ZA,Durban,,,false,0.94,2022-12-01T08:41:03Z,2022-11-04T04:51:52Z
196.3.167.250,,11845,Vox-Telecom,ZA,Boksburg,,,false,1.00,2022-11-20T02:34:22Z,2022-11-04T07:55:07Z
102.182.132.231,102-182-132-231.ip.afrihost.capetown.,37611,Afrihost,ZA,Cape Town,,,true,1.00,2022-11-11T03:02:00Z,2022-11-04T19:47:27Z
41.157.64.118,,37168,CELL-C,ZA,Bryanston,,,false,0.44,2022-11-11T00:59:24Z,2022-11-05T09:27:33Z
197.91.170.214,197-91-170-214.dsl.mweb.co.za.,10474,OPTINET,ZA,Benoni,,,false,1.00,2023-02-09T00:11:55Z,2022-11-06T14:36:43Z
102.164.8.177,cust.capricom.net.8.164.102.in-addr.arpa.,328341,Capricom-AS,ZA,Polokwane,,,false,1.00,2022-11-11T01:01:29Z,2022-11-08T03:35:06Z
102.133.136.59,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,ZA,Johannesburg,dnsmasq-2.48,,false,0.82,2023-02-14T05:27:52Z,2022-11-08T06:48:52Z
41.0.170.154,vc-vb-41-0-170-154.ens.vodacom.co.za.,36994,Vodacom-VB,ZA,Nelspruit,,,false,0.99,2022-11-13T23:35:42Z,2022-11-09T06:06:55Z
160.19.196.125,undefined.hostname.localhost.,37542,Iclix-CC,ZA,Klerksdorp,,,false,0.89,2022-11-13T23:35:34Z,2022-11-09T09:15:00Z
105.255.222.74,vc-vb-105-255-222-74.ens.vodacom.co.za.,36994,Vodacom-VB,ZA,Port Elizabeth,,,true,0.97,2022-11-11T01:02:29Z,2022-11-09T12:49:29Z
41.23.184.111,vc-41-23-184-111.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Johannesburg,,,false,1.00,2023-02-09T00:11:46Z,2022-11-09T13:03:22Z
160.119.235.98,,328137,Web-Squad-Connect-AS,ZA,Benoni,,,false,0.81,2022-11-13T11:41:33Z,2022-11-09T23:38:11Z
156.38.201.18,,37153,xneelo,ZA,Pretoria,,,false,1.00,2022-11-13T23:35:44Z,2022-11-10T11:15:29Z
105.255.147.22,vc-vb-105-255-147-22.ens.vodacom.co.za.,36994,Vodacom-VB,ZA,Johannesburg,,,false,0.97,2022-11-11T20:39:33Z,2022-11-10T15:35:50Z
156.0.96.200,,328227,CLOUD-TELECOMS,ZA,,,,false,1.00,2022-11-11T01:03:17Z,2022-11-10T21:23:11Z
156.38.200.49,dc2.hostedexchange.africa.,37153,xneelo,ZA,Pretoria,,,false,1.00,2022-11-13T04:40:21Z,2022-11-11T12:39:59Z
168.253.200.70,168.253.200.70.voconnect.co.za.,37276,VOFFICE,ZA,Johannesburg,,,false,0.90,2022-11-13T05:37:59Z,2022-11-12T02:10:56Z
169.0.228.199,169-0-228-199.ip.afrihost.co.za.,37611,Afrihost,ZA,Pretoria,,,false,1.00,2022-11-12T07:50:31Z,2022-11-12T07:50:31Z
102.164.8.218,cust.capricom.net.8.164.102.in-addr.arpa.,328341,Capricom-AS,ZA,Polokwane,,,false,1.00,2022-11-12T07:51:17Z,2022-11-12T07:51:17Z
197.245.211.118,dsl-197-245-211-118.voxdsl.co.za.,11845,Vox-Telecom,ZA,Aston Manor,dnsmasq-2.86,,false,0.93,2022-11-13T10:40:39Z,2022-11-12T10:35:15Z
102.39.61.181,,11845,Vox-Telecom,ZA,Cape Town,dnsmasq-2.76,,false,1.00,2022-11-12T13:13:24Z,2022-11-12T13:13:24Z
197.245.22.186,dsl-197-245-22-186.voxdsl.co.za.,11845,Vox-Telecom,ZA,Durban,dnsmasq-2.86,,false,1.00,2022-11-13T10:39:59Z,2022-11-13T06:01:39Z
41.23.184.182,vc-41-23-184-182.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Durban,,,false,1.00,2022-11-13T23:35:38Z,2022-11-13T08:15:41Z
102.67.136.116,mta01.jag.dk.ldfysrv.net.,328170,DataKeepers,ZA,Cape Town,,,false,1.00,2022-11-13T20:42:51Z,2022-11-13T20:42:51Z
102.221.14.176,102-221-14-176.techwoodtrading.co.za.,328810,Techwood-as,ZA,Groblersdal,,,true,0.97,2022-11-26T16:42:49Z,2022-11-14T10:27:48Z
154.0.170.132,pewpew.dedicated.co.za.,37611,Afrihost,ZA,,,,false,1.00,2022-12-06T21:59:59Z,2022-11-15T01:15:47Z
165.0.39.118,,37053,RSAWEB Internet Services,ZA,Port Elizabeth,,,false,0.73,2023-03-01T18:47:32Z,2022-11-15T20:54:13Z
197.245.54.175,dsl-197-245-54-175.voxdsl.co.za.,11845,Vox-Telecom,ZA,Johannesburg,dnsmasq-2.86,,false,1.00,2022-12-06T22:01:33Z,2022-11-16T23:52:36Z
105.243.203.216,vc-gp-n-105-243-203-216.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Cape Town,,,false,1.00,2023-02-09T13:45:00Z,2022-11-17T06:27:32Z
105.255.121.94,,36994,Vodacom-VB,ZA,George,,,false,1.00,2022-12-06T22:01:57Z,2022-11-17T10:02:05Z
156.155.236.37,156-155-236-37.ip.internet.co.za.,37611,Afrihost,ZA,Port Elizabeth,,,false,1.00,2023-02-09T13:44:44Z,2022-11-17T22:10:51Z
41.193.149.231,,11845,Vox-Telecom,ZA,Johannesburg,,,false,1.00,2022-12-06T22:03:30Z,2022-11-19T00:36:47Z
102.33.41.30,,327782,METROFIBRE-NETWORX,ZA,Johannesburg,,,true,0.99,2022-12-27T23:06:16Z,2022-11-20T18:13:38Z
102.22.81.114,,328170,DataKeepers,ZA,Johannesburg,,,false,1.00,2022-12-06T22:04:55Z,2022-11-20T18:27:03Z
197.234.207.83,gene-207-83.agc.net.za.,37317,AccessGlobal-AS,ZA,Kroonstad,,,false,0.74,2023-02-18T17:01:27Z,2022-11-21T13:17:25Z
102.182.226.185,102-182-226-185.ip.afrihost.joburg.,37611,Afrihost,ZA,Johannesburg,,,false,0.94,2023-02-18T15:51:37Z,2022-11-21T17:15:06Z
102.37.137.38,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,ZA,Johannesburg,https://arQ.PL/,,true,1.00,2022-12-06T23:47:48Z,2022-11-21T19:28:05Z
196.50.244.242,,327782,METROFIBRE-NETWORX,ZA,Sunninghill,dnsmasq-2.78,,false,1.00,2022-12-06T23:48:12Z,2022-11-22T05:17:04Z
196.213.95.234,,3741,IS,ZA,Durban,,,false,0.96,2022-12-06T23:48:19Z,2022-11-22T09:33:12Z
41.23.114.62,vc-41-23-114-62.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Johannesburg,,,false,0.90,2022-12-06T23:49:09Z,2022-11-23T07:17:18Z
105.243.179.77,vc-gp-n-105-243-179-77.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Cape Town,,,false,1.00,2023-02-26T13:51:39Z,2022-11-24T02:38:24Z
105.243.213.57,vc-gp-n-105-243-213-57.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Alberton,,,false,1.00,2022-12-06T23:50:19Z,2022-11-24T12:52:22Z
154.117.156.18,18-156-117-154.bitcointernet.co.za.,37358,BITCO,ZA,Johannesburg,,,false,0.50,2022-12-15T07:07:00Z,2022-11-25T07:40:09Z
213.172.133.5,,328471,Hero-Telecoms,ZA,Villiersdorp,,,false,0.89,2022-12-06T23:53:29Z,2022-11-28T04:21:12Z
105.242.63.54,vc-gp-n-105-242-63-54.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Diepsloot,,,false,1.00,2022-12-06T23:54:46Z,2022-11-30T04:42:29Z
197.189.231.58,,37153,xneelo,ZA,,,,false,1.00,2022-12-06T23:54:59Z,2022-11-30T10:27:57Z
105.224.41.62,105-224-41-62.ti-dsl.telkomsa.net.,37457,Telkom-Internet,ZA,Pretoria,,,true,1.00,2022-12-07T00:45:06Z,2022-12-01T08:49:44Z
41.185.24.117,jointuress.com.,36943,ZA-1-Grid,ZA,Durban,,,false,1.00,2023-02-09T00:30:08Z,2022-12-03T23:32:52Z
102.221.14.220,102-221-14-220.techwoodtrading.co.za.,328810,Techwood-as,ZA,Groblersdal,,,true,1.00,2023-02-09T00:30:33Z,2022-12-04T14:14:44Z
169.255.228.25,,327894,Desktop-Network-Solutions,ZA,Kempton Park,,,false,0.97,2023-02-19T04:54:26Z,2022-12-05T10:50:32Z
105.244.179.78,vc-gp-n-105-244-179-78.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Germiston,,,false,1.00,2023-02-14T05:48:27Z,2022-12-07T16:11:04Z
41.78.200.246,,37276,VOFFICE,ZA,Johannesburg,,,false,0.95,2023-02-25T21:02:30Z,2022-12-07T17:05:16Z
105.243.179.17,vc-gp-n-105-243-179-17.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Cape Town,,,false,0.77,2023-02-19T19:53:41Z,2022-12-08T06:06:51Z
102.215.215.161,,37053,RSAWEB Internet Services,ZA,Fish Hoek,,,false,1.00,2023-02-20T05:56:00Z,2022-12-09T05:24:50Z
105.243.201.46,vc-gp-n-105-243-201-46.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Durban,,,false,0.81,2023-02-19T04:58:10Z,2022-12-10T23:43:19Z
160.119.235.76,,328137,Web-Squad-Connect-AS,ZA,Benoni,,,false,0.95,2023-02-18T08:04:46Z,2022-12-14T09:43:45Z
197.234.206.249,gene-206-249.agc.net.za.,37317,AccessGlobal-AS,ZA,Kroonstad,,,false,0.85,2023-02-20T04:59:18Z,2022-12-14T10:58:11Z
102.218.46.30,,328946,FL8-AS,ZA,Nelspruit,,,false,0.79,2023-02-16T16:05:25Z,2022-12-14T13:57:11Z
41.185.10.153,,36943,ZA-1-Grid,ZA,,,,true,1.00,2023-02-17T05:15:27Z,2022-12-16T09:50:18Z
154.119.166.213,,36968,ECN Telecommunications,ZA,Krugersdorp,,,false,0.88,2023-02-17T07:10:59Z,2022-12-17T17:58:25Z
41.23.190.41,vc-41-23-190-41.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Benoni,,,false,0.91,2023-02-19T17:56:45Z,2022-12-17T18:33:59Z
165.73.224.83,,328747,Wan4u,ZA,Pretoria,,,false,0.59,2023-02-17T07:11:17Z,2022-12-18T03:58:58Z
41.23.190.214,vc-41-23-190-214.umts.vodacom.co.za.,36994,Vodacom-VB,ZA,Benoni,,,false,0.84,2023-02-18T10:12:07Z,2022-12-18T21:08:49Z
102.33.46.215,,327782,METROFIBRE-NETWORX,ZA,Pretoria,9.18.11,,true,1.00,2023-02-18T10:12:48Z,2022-12-19T23:03:36Z
102.22.62.20,102-22-62-20.bethnet.co.za.,327892,BETHNET-CC,ZA,Durban,,,false,0.92,2023-02-18T10:12:56Z,2022-12-20T07:36:50Z
41.221.236.106,,36916,X-DSL Networking Solutions,ZA,Johannesburg,,,false,0.83,2023-02-18T10:12:58Z,2022-12-20T08:24:25Z
