ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
192.115.100.131,dns2.macam.ac.il.,3288,Mofet Institute,IL,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,1.00,2022-08-25T04:30:29Z,2022-08-25T03:46:08Z
192.116.245.10,BIS-IGLD-245-10.inter.net.il.,12400,Partner Communications Ltd.,IL,Petah Tikva,,,false,1.00,2022-08-26T15:26:04Z,2022-08-25T03:46:28Z
193.138.92.129,ns1.omnitech.co.il.,43842,Malam Team Ltd.,IL,,,,false,1.00,2022-09-26T07:31:16Z,2022-08-25T03:46:41Z
194.90.119.243,ganimid.allegronet.co.il.,1680,Cellcom Fixed Line Communication L.P.,IL,Tel Aviv,,,false,1.00,2022-08-25T23:24:53Z,2022-08-25T03:47:04Z
195.189.140.75,75.hosting-5.xtream.co.il.,12400,Partner Communications Ltd.,IL,,,,false,1.00,2022-08-25T04:30:29Z,2022-08-25T03:47:34Z
195.62.19.119,ns2.omnitech.co.il.,43842,Malam Team Ltd.,IL,,,,false,1.00,2022-08-25T10:25:11Z,2022-08-25T03:47:53Z
212.143.39.243,DSL212-143-39-243.bb.netvision.net.il.,1680,Cellcom Fixed Line Communication L.P.,IL,Urim,,,false,1.00,2022-08-25T04:30:31Z,2022-08-25T03:49:02Z
212.150.19.15,mail.ornet.net.,1680,Cellcom Fixed Line Communication L.P.,IL,Tel Aviv,,,false,1.00,2022-08-25T07:25:22Z,2022-08-25T03:49:50Z
212.150.19.47,,1680,Cellcom Fixed Line Communication L.P.,IL,Tel Aviv,,,false,1.00,2022-08-26T04:30:08Z,2022-08-25T03:49:54Z
212.150.211.114,mail.print3o.com.,1680,Cellcom Fixed Line Communication L.P.,IL,Nazerat 'Illit,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-08-25T04:30:32Z,2022-08-25T03:50:01Z
212.150.241.254,,1680,Cellcom Fixed Line Communication L.P,IL,Judeida Makr,,,false,1.00,2022-12-06T23:01:11Z,2022-08-25T03:50:07Z
212.199.114.11,ns12.clubweb.co.il.,12400,Partner Communications Ltd.,IL,Mevaseret Zion,9.11.26-RedHat-9.11.26-4.el8_4,,false,1.00,2022-08-25T04:30:37Z,2022-08-25T03:50:27Z
212.199.114.12,ns12.clubweb.co.il.,12400,Partner Communications Ltd.,IL,Mevaseret Zion,9.11.26-RedHat-9.11.26-4.el8_4,,false,1.00,2022-08-25T04:30:37Z,2022-08-25T03:50:28Z
212.68.146.199,artvision.co.il.,12400,Partner Communications Ltd.,IL,Holon,,,false,0.88,2022-09-30T06:29:40Z,2022-08-25T03:51:32Z
212.68.146.205,mail.artvision.co.il.,12400,Partner Communications Ltd.,IL,Ganei Tikva,,,false,1.00,2022-08-25T04:30:37Z,2022-08-25T03:51:39Z
213.8.161.189,mail.kara.co.il.,12400,Partner Communications Ltd.,IL,Jerusalem,,,false,1.00,2022-08-25T08:32:10Z,2022-08-25T03:51:51Z
213.8.161.190,mail.yagle.co.il.,12400,Partner Communications Ltd.,IL,Jerusalem,,,false,0.69,2022-08-29T03:25:58Z,2022-08-25T03:51:55Z
213.8.29.68,static-29-68.inter.net.il.,12400,Partner Communications Ltd.,IL,Or Yehuda,,,false,0.56,2022-09-18T11:30:55Z,2022-08-25T03:52:15Z
213.8.5.219,,12400,Partner Communications Ltd.,IL,Jerusalem,,,false,1.00,2022-08-25T06:30:34Z,2022-08-25T03:52:23Z
31.154.3.161,,12400,Partner Communications Ltd.,IL,Nir 'Oz,,,false,1.00,2022-08-26T16:26:07Z,2022-08-25T03:52:32Z
62.219.67.76,bzq-67-76.red.bezeqint.net.,8551,Bezeq International,IL,Kfar Saba,,,false,0.97,2022-08-29T12:26:07Z,2022-08-25T03:53:36Z
62.90.17.198,62-90-17-198.barak.net.il.,1680,Cellcom Fixed Line Communication L.P.,IL,Jerusalem,,,false,1.00,2022-08-25T04:30:38Z,2022-08-25T03:53:45Z
62.90.188.148,62-90-188-148.barak.net.il.,1680,Cellcom Fixed Line Communication L.P.,IL,Ramat HaSharon,,,false,1.00,2022-08-26T07:26:18Z,2022-08-25T03:54:03Z
80.179.155.100,80.179.155.100.static.hosting.spd.co.il.,12400,Partner Communications Ltd.,IL,Ashdod,,,false,1.00,2022-08-25T06:30:49Z,2022-08-25T03:54:50Z
80.179.59.162,mail.logatedns.co.il.,12400,Partner Communications Ltd.,IL,Giv‘atayim,,,false,0.76,2022-08-26T15:25:47Z,2022-08-25T03:55:00Z
80.179.59.163,80.179.59.163.cable.012.net.il.,12400,Partner Communications Ltd.,IL,Giv‘atayim,,,false,0.77,2022-08-26T07:26:12Z,2022-08-25T03:55:04Z
80.70.128.10,dns.globes.co.il.,20800,Globes,IL,,,,false,1.00,2022-12-17T13:12:57Z,2022-08-25T03:55:10Z
80.70.128.11,dns2.globes.co.il.,20800,Globes,IL,,,,false,1.00,2022-08-26T15:26:24Z,2022-08-25T03:55:11Z
81.218.45.94,bzq-218-45-94.cablep.bezeqint.net.,8551,Bezeq International,IL,Jerusalem,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.3,,false,1.00,2022-08-25T04:30:57Z,2022-08-25T03:55:31Z
82.166.213.148,82.166.213.148.fix.netvision.net.il.,1680,Cellcom Fixed Line Communication L.P.,IL,Tel Aviv,Tachion engine Server,,true,1.00,2022-08-25T09:24:29Z,2022-08-25T03:56:09Z
91.198.129.127,,12400,Partner Communications Ltd.,IL,,,,false,1.00,2022-12-06T23:01:06Z,2022-08-25T03:57:52Z
91.227.164.83,wdns.strauss-group.com.,197819,Strauss Group LTD,IL,,,,false,1.00,2022-08-25T10:26:23Z,2022-08-25T03:58:39Z
2.52.252.252,2-52-252-252.orange.net.il.,12400,Partner Communications Ltd.,IL,,Safelines Ltd,,false,1.00,2022-08-30T06:35:16Z,2022-08-28T06:35:39Z
2.55.80.107,2-55-80-107.orange.net.il.,12400,Partner Communications Ltd.,IL,Herzliya,dnsmasq-2.79,,false,1.00,2022-08-28T21:31:50Z,2022-08-28T06:54:21Z
2.55.96.90,2-55-96-90.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.78,,false,1.00,2022-08-28T21:31:45Z,2022-08-28T06:54:50Z
2.55.98.137,31-154-98-137.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.78,,false,1.00,2022-08-28T21:31:47Z,2022-08-28T06:54:53Z
2.55.99.46,2-55-99-46.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.55,,true,1.00,2022-08-28T06:54:54Z,2022-08-28T06:54:54Z
2.55.106.6,2-55-106-6.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.75,,false,1.00,2022-08-28T06:55:10Z,2022-08-28T06:55:10Z
2.55.127.105,31-154-127-105.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.79,,false,1.00,2022-08-28T06:55:34Z,2022-08-28T06:55:34Z
2.55.125.143,31-154-125-143.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.78,,false,1.00,2022-08-28T06:55:44Z,2022-08-28T06:55:44Z
2.55.125.243,31-154-125-243.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.71,,false,1.00,2022-08-28T06:55:44Z,2022-08-28T06:55:44Z
2.55.72.107,31-154-72-107.orange.net.il.,12400,Partner Communications Ltd.,IL,Herzliya,dnsmasq-2.79,,false,1.00,2022-09-02T23:34:33Z,2022-09-02T22:25:50Z
2.55.75.215,31-154-75-215.orange.net.il.,12400,Partner Communications Ltd.,IL,Herzliya,,,false,1.00,2022-09-02T23:34:34Z,2022-09-02T22:25:58Z
2.55.88.148,31-154-88-148.orange.net.il.,12400,Partner Communications Ltd.,IL,Herzliya,dnsmasq-2.78,,false,1.00,2022-09-02T23:34:35Z,2022-09-02T22:26:21Z
2.55.88.248,31-154-88-248.orange.net.il.,12400,Partner Communications Ltd.,IL,Herzliya,,,true,1.00,2022-09-02T23:34:35Z,2022-09-02T22:26:23Z
2.55.96.176,2-55-96-176.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,,,true,1.00,2022-09-02T23:34:36Z,2022-09-02T22:26:38Z
2.55.108.39,2-55-108-39.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.52,,true,1.00,2022-09-02T23:34:38Z,2022-09-02T22:27:03Z
2.55.125.246,31-154-125-246.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.78,,false,1.00,2022-09-02T23:34:50Z,2022-09-02T22:27:21Z
2.55.123.133,2-55-123-133.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.75,,false,1.00,2022-09-02T23:34:50Z,2022-09-02T22:27:34Z
2.55.125.80,31-154-125-80.orange.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,dnsmasq-2.78,,false,1.00,2022-09-02T23:34:53Z,2022-09-02T22:27:35Z
5.28.131.143,dynamic-5-28-131-143.hotnet.net.il.,12849,Hot-Net internet services Ltd.,IL,Nirit,,,true,1.00,2022-09-09T00:33:46Z,2022-09-08T05:27:05Z
5.100.250.125,srv1.ormosh.net.,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2022-09-08T13:53:16Z,2022-09-08T13:53:16Z
5.100.249.233,newsletter.comsafe.co.il.,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2022-09-08T13:53:37Z,2022-09-08T13:53:37Z
5.28.129.142,dynamic-5-28-129-142.hotnet.net.il.,12849,Hot-Net internet services Ltd.,IL,Ashdod,,,false,1.00,2022-09-10T08:35:15Z,2022-09-10T07:47:34Z
5.28.131.199,dynamic-5-28-131-199.hotnet.net.il.,12849,Hot-Net internet services Ltd.,IL,Nirit,,,false,1.00,2022-09-10T08:35:15Z,2022-09-10T07:47:43Z
5.28.131.200,dynamic-5-28-131-200.hotnet.net.il.,12849,Hot-Net internet services Ltd.,IL,Nirit,,,false,1.00,2022-09-10T08:35:16Z,2022-09-10T07:47:46Z
5.28.152.129,,12849,Hot-Net internet services Ltd.,IL,Petah Tikva,,,false,1.00,2022-09-10T08:35:16Z,2022-09-10T07:48:26Z
5.100.249.108,agron3.libnet.co.il.,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2022-09-11T13:39:23Z,2022-09-10T16:56:21Z
5.100.252.54,,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2022-09-11T10:38:59Z,2022-09-10T16:56:25Z
5.100.249.17,,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2022-09-13T15:30:20Z,2022-09-10T16:56:25Z
5.100.252.105,,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2022-09-11T17:39:01Z,2022-09-10T16:56:26Z
5.100.249.228,kirim.cortisollevel.net.,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2023-02-08T23:44:30Z,2022-09-10T16:56:32Z
5.100.249.231,,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2022-09-10T21:39:04Z,2022-09-10T16:56:35Z
141.226.94.44,,16116,Pelephone Communications Ltd.,IL,Tel Aviv,dnsmasq-2.78,,false,0.78,2022-12-20T13:18:07Z,2022-10-02T20:46:18Z
212.150.22.18,,1680,Cellcom Fixed Line Communication L.P,IL,Tel Aviv,,,false,1.00,2022-12-06T23:32:52Z,2022-10-15T07:21:53Z
82.102.148.46,,12400,Partner Communications Ltd.,IL,Kfar Saba,Safelines Ltd,,false,1.00,2022-10-15T14:46:24Z,2022-10-15T14:46:24Z
87.70.179.136,,12400,Partner Communications Ltd.,IL,Tel Aviv,Safelines Ltd,,false,1.00,2022-10-16T04:19:47Z,2022-10-16T04:19:47Z
91.228.126.92,widely.bulbar.net.,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2023-02-08T23:54:41Z,2022-10-18T20:45:00Z
77.137.24.174,,12849,Hot-Net internet services Ltd.,IL,Shimshit,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.3,,true,0.82,2022-10-25T01:36:08Z,2022-10-23T09:20:01Z
62.219.95.21,,8551,Bezeq International,IL,Be'er Ya'aqov,,,false,1.00,2022-10-29T12:53:17Z,2022-10-29T12:53:17Z
212.199.54.202,212.199.54.202.static.012.net.il.,12400,Partner Communications Ltd.,IL,Karmi’el,Microsoft DNS 6.1.7600 (1DB04228),,false,1.00,2023-02-09T00:21:37Z,2022-11-15T06:56:13Z
212.150.136.89,smtp.aurion.co.il.,1680,Cellcom Fixed Line Communication L.P,IL,Zikhron Ya‘aqov,,,false,1.00,2022-12-06T22:00:37Z,2022-11-15T21:42:06Z
82.166.222.251,82-166-222-251.barak-online.net.,1680,Cellcom Fixed Line Communication L.P,IL,Beersheba,,,false,1.00,2022-12-06T22:01:11Z,2022-11-16T15:03:58Z
37.142.106.178,dynamic-37-142-106-178.hotnet.net.il.,12849,Hot-Net internet services Ltd.,IL,Hod HaSharon,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-12-06T23:52:00Z,2022-11-26T09:34:18Z
31.154.9.62,,12400,Partner Communications Ltd.,IL,Herzliya,cloudflare-f-root-20190930,,false,1.00,2022-12-06T23:52:30Z,2022-11-26T23:23:41Z
213.57.91.138,static-213-57-91-138.hotnet.net.il.,12849,Hot-Net internet services Ltd.,IL,Sde Nehemya,,,false,0.87,2023-02-25T20:45:40Z,2022-12-07T17:11:04Z
212.117.148.54,212.117.148.54.static.012.net.il.,12400,Partner Communications Ltd.,IL,Gan Shemu’el,ATLAS,,false,1.00,2023-02-19T07:58:50Z,2022-12-29T06:09:16Z
207.232.18.240,,1680,Cellcom Fixed Line Communication L.P,IL,Tel Aviv,nvdns,,false,1.00,2023-02-26T09:07:48Z,2023-02-21T02:09:51Z
82.81.41.99,bzq-82-81-41-99.red.bezeqint.net.,8551,Bezeq International,IL,Majdal Shams,Hmmm... neh. ,,false,0.53,2023-02-27T23:50:20Z,2023-02-25T00:37:33Z
192.114.71.248,bzq-114-71-248.cust.bezeqint.net.,8551,Bezeq International,IL,,,,false,1.00,2023-02-28T00:00:17Z,2023-02-26T06:47:55Z
195.28.181.161,mail.hatava.co.il.,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,Served by PowerDNS - http://www.powerdns.com,,true,1.00,2023-03-01T19:52:48Z,2023-02-28T18:17:43Z
62.90.8.34,62-90-8-34.barak.net.il.,1680,Cellcom Fixed Line Communication L.P,IL,Tel Aviv,dnsmasq-2.84rc2,,false,0.75,2023-03-02T23:56:46Z,2023-02-28T23:48:55Z
82.166.168.41,82.166.168.41.fix.netvision.net.il.,1680,Cellcom Fixed Line Communication L.P,IL,Giv'at Brenner,nvdns,,false,0.77,2023-03-08T13:48:07Z,2023-03-05T17:02:26Z
82.81.78.148,bzq-82-81-78-148.red.bezeqint.net.,8551,Bezeq International,IL,Manof,,,false,1.00,2023-03-13T01:01:47Z,2023-03-13T01:01:47Z
82.80.232.24,bzq-82-80-232-24.cablep.bezeqint.net.,8551,Bezeq International,IL,,,,false,1.00,2023-03-13T04:45:30Z,2023-03-13T02:34:03Z
81.5.47.239,,12400,Partner Communications Ltd.,IL,Holon,dnsmasq-2.78,,false,1.00,2023-03-13T08:45:32Z,2023-03-13T02:45:18Z
84.95.251.42,84.95.251.42.forward.012.net.il.,12400,Partner Communications Ltd.,IL,Tel Aviv,,,false,1.00,2023-03-13T03:28:41Z,2023-03-13T03:28:41Z
129.159.138.197,,31898,ORACLE-BMC-31898,IL,Jerusalem,,,true,1.00,2023-03-13T04:03:38Z,2023-03-13T04:03:38Z
81.199.32.218,,12491,Gilat Telecom Ltd.,IL,Gedera,,,false,1.00,2023-03-13T04:43:00Z,2023-03-13T04:43:00Z
91.228.126.134,market.marmelada.co.il.,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,dnsmasq-2.87test4-1-g37a70d3,,false,1.00,2023-03-13T08:45:23Z,2023-03-13T05:08:31Z
212.235.89.35,DSL212-235-89-35.bb.netvision.net.il.,1680,Cellcom Fixed Line Communication L.P,IL,Petah Tikva,,,false,1.00,2023-03-13T05:58:58Z,2023-03-13T05:58:58Z
147.235.249.5,,208905,Tamares Telecom Ltd,IL,Bi'na,,,false,1.00,2023-03-13T06:18:39Z,2023-03-13T06:18:39Z
93.172.192.58,93-172-192-58.bb.netvision.net.il.,1680,Cellcom Fixed Line Communication L.P,IL,Tel Aviv,dnsmasq-2.79,,false,1.00,2023-03-13T06:19:51Z,2023-03-13T06:19:51Z
80.244.175.120,,44709,O.m.c. Computers & Communications Ltd,IL,,,,false,1.00,2023-03-13T06:57:38Z,2023-03-13T06:57:38Z
82.81.198.68,bzq-82-81-198-68.cablep.bezeqint.net.,8551,Bezeq International,IL,Haifa,9.2.4,,false,1.00,2023-03-13T07:13:26Z,2023-03-13T07:13:26Z
84.94.208.231,84.94.208.231.cable.012.net.il.,12400,Partner Communications Ltd.,IL,Jerusalem,Safelines Ltd,,false,1.00,2023-03-13T07:29:37Z,2023-03-13T07:29:37Z
87.71.203.129,,12400,Partner Communications Ltd.,IL,Raanana,dnsmasq-2.78,,false,1.00,2023-03-13T08:12:27Z,2023-03-13T08:12:27Z
80.178.113.31,80.178.113.31.adsl.012.net.il.,12400,Partner Communications Ltd.,IL,Avshalom,,,false,1.00,2023-03-13T08:17:24Z,2023-03-13T08:17:24Z
85.250.210.9,85-250-210-9.bb.netvision.net.il.,1680,Cellcom Fixed Line Communication L.P,IL,Tel Aviv,dnsmasq-2.79,,false,1.00,2023-03-13T08:18:26Z,2023-03-13T08:18:26Z
84.228.68.216,IGLD-84-228-68-216.inter.net.il.,12400,Partner Communications Ltd.,IL,Tel Aviv,,,true,1.00,2023-03-14T17:44:50Z,2023-03-13T08:49:32Z
82.166.104.50,82-166-104-50.barak-online.net.,1680,Cellcom Fixed Line Communication L.P,IL,Ramat HaSharon,unbound 1.4.22,,false,1.00,2023-03-13T10:45:49Z,2023-03-13T09:33:06Z
81.218.202.35,bzq-218-202-35.red.bezeqint.net.,8551,Bezeq International,IL,Avigdor,,,false,1.00,2023-03-13T12:03:51Z,2023-03-13T12:03:51Z
77.137.26.184,,12849,Hot-Net internet services Ltd.,IL,Buqei'a,,,false,1.00,2023-03-13T13:36:31Z,2023-03-13T13:36:31Z
46.121.10.185,46-121-10-185.static.012.net.il.,12400,Partner Communications Ltd.,IL,Tel Aviv,dnsmasq-pi-hole-2.87test8,,false,1.00,2023-03-13T14:02:04Z,2023-03-13T14:02:04Z
83.229.74.46,,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2023-03-13T14:44:41Z,2023-03-13T14:44:41Z
83.229.71.135,,44709,O.m.c. Computers & Communications Ltd,IL,Tel Aviv,,,false,1.00,2023-03-13T14:48:16Z,2023-03-13T14:48:16Z
84.110.48.54,bzq-84-110-48-54.red.bezeqint.net.,8551,Bezeq International,IL,Tel Aviv,,,false,1.00,2023-03-15T09:48:19Z,2023-03-13T16:23:37Z
194.88.109.125,194.88.109.125.dreamvps.com.,213038,Dream Vps Ltd,IL,,,,false,1.00,2023-03-15T09:48:20Z,2023-03-13T16:25:32Z
82.166.222.252,82-166-222-252.barak-online.net.,1680,Cellcom Fixed Line Communication L.P,IL,,,,false,1.00,2023-03-15T09:48:38Z,2023-03-13T16:50:24Z
212.116.173.230,212.116.173.230.static.012.net.il.,12400,Partner Communications Ltd.,IL,Acre,9.11.22,,false,1.00,2023-03-15T09:48:44Z,2023-03-13T16:56:58Z
77.126.171.78,,12400,Partner Communications Ltd.,IL,Petah Tikva,Safelines Ltd,,false,1.00,2023-03-15T09:50:25Z,2023-03-13T19:27:23Z
77.137.43.141,,12849,Hot-Net internet services Ltd.,IL,Rishon LeTsiyyon,,,true,1.00,2023-03-15T09:50:37Z,2023-03-13T19:45:00Z
81.5.20.254,,39159,R.L Internet and Networks Ltd.,IL,Jerusalem,dnsmasq-2.55,,true,1.00,2023-03-15T09:50:56Z,2023-03-13T20:13:43Z
89.208.5.78,dynamic-78.5.208.89.itc.net.il.,202940,ITC NG ltd,IL,'Ar'ara,unbound 1.4.22,,false,1.00,2023-03-15T09:51:03Z,2023-03-13T20:25:29Z
37.25.36.181,,16116,Pelephone Communications Ltd.,IL,Haifa,dnsmasq-2.79,,false,1.00,2023-03-15T09:51:07Z,2023-03-13T20:30:51Z
199.203.131.145,mailgw.polyram-group.com.,1680,Cellcom Fixed Line Communication L.P,IL,Tel Aviv,unknown,,false,1.00,2023-03-15T09:51:13Z,2023-03-13T20:39:23Z
80.178.255.122,80.178.255.122.forward.012.net.il.,12400,Partner Communications Ltd.,IL,Ramat Gan,,,true,1.00,2023-03-15T09:52:28Z,2023-03-13T22:35:00Z
82.102.174.10,,12400,Partner Communications Ltd.,IL,Regavim,,,false,1.00,2023-03-15T09:53:05Z,2023-03-13T23:35:57Z
82.102.189.196,82-102-189-196.orange.net.il.,12400,Partner Communications Ltd.,IL,Regavim,,,false,1.00,2023-03-24T19:08:11Z,2023-03-14T01:33:41Z
89.208.5.249,dynamic-249.5.208.89.itc.net.il.,202940,ITC NG ltd,IL,'Ar'ara,,,false,1.00,2023-03-15T09:54:42Z,2023-03-14T02:03:42Z
89.237.93.89,dynamic-89-237-93-89.hotnet.net.il.,12849,Hot-Net internet services Ltd.,IL,Tel Aviv,,,false,1.00,2023-03-15T09:54:46Z,2023-03-14T02:06:16Z
81.28.7.60,,44709,O.m.c. Computers & Communications Ltd,IL,Haifa,,,false,1.00,2023-03-14T04:40:51Z,2023-03-14T04:40:51Z
82.80.207.110,bzq-82-80-207-110.red.bezeqint.net.,8551,Bezeq International,IL,,9.11.22,,false,1.00,2023-03-14T04:47:36Z,2023-03-14T04:47:36Z
81.218.223.79,bzq-218-223-79.red.bezeqint.net.,8551,Bezeq International,IL,Jerusalem,dnsmasq-2.86,,false,1.00,2023-03-14T05:11:32Z,2023-03-14T05:11:32Z
84.110.127.154,bzq-84-110-127-154.red.bezeqint.net.,8551,Bezeq International,IL,Jerusalem,,,false,1.00,2023-03-14T05:18:02Z,2023-03-14T05:18:02Z
84.110.126.170,bzq-84-110-126-170.red.bezeqint.net.,8551,Bezeq International,IL,Maale Iron,,,true,1.00,2023-03-14T05:35:07Z,2023-03-14T05:35:07Z
81.218.223.12,bzq-218-223-12.red.bezeqint.net.,8551,Bezeq International,IL,Jerusalem,dnsmasq-2.86,,false,1.00,2023-03-14T09:46:52Z,2023-03-14T06:55:39Z
82.102.158.183,,12400,Partner Communications Ltd.,IL,Kfar Saba,,,false,0.67,2023-03-26T22:05:17Z,2023-03-14T07:16:58Z
62.219.8.120,bzq-62-219-8-120.dcenter.bezeqint.net.,8551,Bezeq International,IL,Kfar Yona,dnsmasq-2.48,,true,1.00,2023-03-14T18:46:29Z,2023-03-14T07:27:34Z
77.124.91.68,IGLD-77-124-91-68.inter.net.il.,12400,Partner Communications Ltd.,IL,Tel Aviv,dnsmasq-2.78,,false,1.00,2023-03-15T04:47:52Z,2023-03-14T08:36:20Z
5.100.249.69,,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2023-03-15T04:48:10Z,2023-03-14T09:04:26Z
109.186.26.20,109-186-26-20.bb.netvision.net.il.,1680,Cellcom Fixed Line Communication L.P,IL,Rosh Ha‘Ayin,dnsmasq-2.85,,false,1.00,2023-03-15T04:48:15Z,2023-03-14T09:15:30Z
192.116.36.124,,1680,Cellcom Fixed Line Communication L.P,IL,Kafr Manda,,,false,1.00,2023-04-12T18:13:57Z,2023-03-14T12:59:27Z
77.137.35.165,,12849,Hot-Net internet services Ltd.,IL,Tel Aviv,,,false,1.00,2023-03-15T04:50:58Z,2023-03-14T14:07:21Z
91.223.106.229,,44709,O.m.c. Computers & Communications Ltd,IL,Tel Aviv,,,false,1.00,2023-03-15T04:50:59Z,2023-03-14T14:09:58Z
93.172.245.162,93-172-245-162.bb.netvision.net.il.,1680,Cellcom Fixed Line Communication L.P,IL,Hadera,dnsmasq-2.79,,false,0.83,2023-03-15T04:51:30Z,2023-03-14T15:00:47Z
77.137.46.211,,12849,Hot-Net internet services Ltd.,IL,Jerusalem,DNSServer,,false,1.00,2023-03-15T04:52:07Z,2023-03-14T16:02:31Z
77.137.12.82,,12849,Hot-Net internet services Ltd.,IL,Giv‘at Shmuel,9.16,,false,1.00,2023-03-15T04:52:36Z,2023-03-14T16:42:08Z
31.154.36.195,,12400,Partner Communications Ltd.,IL,Caesarea,,,false,1.00,2023-03-15T04:52:51Z,2023-03-14T17:05:14Z
212.199.156.81,212.199.156.81.cable.012.net.il.,12400,Partner Communications Ltd.,IL,HaGosherim,9.11.22,,false,1.00,2023-03-15T04:53:07Z,2023-03-14T17:28:40Z
109.207.79.61,,44709,O.m.c. Computers & Communications Ltd,IL,Rosh Ha‘Ayin,,,false,1.00,2023-03-15T04:53:09Z,2023-03-14T17:31:27Z
