ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
8.243.126.108,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:16Z,2022-08-07T01:45:16Z
8.243.126.109,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:17Z,2022-08-07T01:45:17Z
8.243.126.11,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:19Z,2022-08-07T01:45:19Z
8.243.126.112,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:21Z,2022-08-07T01:45:21Z
8.243.126.116,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:22Z,2022-08-07T01:45:22Z
8.243.126.117,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:24Z,2022-08-07T01:45:24Z
8.243.126.118,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:26Z,2022-08-07T01:45:26Z
8.243.126.119,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:27Z,2022-08-07T01:45:27Z
8.243.126.120,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:29Z,2022-08-07T01:45:29Z
8.243.126.122,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:31Z,2022-08-07T01:45:31Z
8.243.126.123,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:32Z,2022-08-07T01:45:32Z
8.243.126.126,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:34Z,2022-08-07T01:45:34Z
8.243.126.127,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:36Z,2022-08-07T01:45:36Z
8.243.126.129,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,false,1.00,2022-08-07T01:45:37Z,2022-08-07T01:45:37Z
8.243.126.130,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,false,1.00,2022-08-07T01:45:39Z,2022-08-07T01:45:39Z
8.243.126.131,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,false,1.00,2022-08-07T01:45:40Z,2022-08-07T01:45:40Z
8.243.126.133,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,false,1.00,2022-08-07T01:45:42Z,2022-08-07T01:45:42Z
8.243.126.134,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,false,1.00,2022-08-07T01:45:43Z,2022-08-07T01:45:43Z
8.243.126.135,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,false,1.00,2022-08-07T01:45:44Z,2022-08-07T01:45:44Z
8.243.126.14,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:46Z,2022-08-07T01:45:46Z
8.243.126.18,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:48Z,2022-08-07T01:45:48Z
8.243.126.19,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:49Z,2022-08-07T01:45:49Z
8.243.126.2,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:51Z,2022-08-07T01:45:51Z
8.243.126.20,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:53Z,2022-08-07T01:45:53Z
8.243.126.21,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:54Z,2022-08-07T01:45:54Z
8.243.126.23,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:56Z,2022-08-07T01:45:56Z
8.243.126.25,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:57Z,2022-08-07T01:45:57Z
8.243.126.26,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:45:59Z,2022-08-07T01:45:59Z
8.243.126.27,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:01Z,2022-08-07T01:46:01Z
8.243.126.28,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:02Z,2022-08-07T01:46:02Z
8.243.126.29,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:04Z,2022-08-07T01:46:04Z
8.243.126.3,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:06Z,2022-08-07T01:46:06Z
8.243.126.30,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:07Z,2022-08-07T01:46:07Z
8.243.126.5,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:09Z,2022-08-07T01:46:09Z
8.243.126.66,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:10Z,2022-08-07T01:46:10Z
8.243.126.69,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:12Z,2022-08-07T01:46:12Z
8.243.126.7,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:14Z,2022-08-07T01:46:14Z
8.243.126.70,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:15Z,2022-08-07T01:46:15Z
8.243.126.71,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:17Z,2022-08-07T01:46:17Z
8.243.126.72,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:19Z,2022-08-07T01:46:19Z
8.243.126.73,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:20Z,2022-08-07T01:46:20Z
8.243.126.77,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:22Z,2022-08-07T01:46:22Z
8.243.126.9,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-08-07T01:46:23Z,2022-08-07T01:46:23Z
8.243.96.148,,3356,LEVEL3,PE,Lima,,,false,1.00,2022-08-07T01:46:31Z,2022-08-07T01:46:31Z
8.243.96.154,,3356,LEVEL3,PE,Lima,,,false,1.00,2022-08-07T01:46:33Z,2022-08-07T01:46:33Z
8.243.96.156,,3356,LEVEL3,PE,Lima,,,false,1.00,2022-08-07T01:46:34Z,2022-08-07T01:46:34Z
8.243.96.157,,3356,LEVEL3,PE,Lima,,,false,1.00,2022-08-07T01:46:36Z,2022-08-07T01:46:36Z
8.243.97.117,,3356,LEVEL3,PE,Lima,,,false,1.00,2022-08-07T01:46:38Z,2022-08-07T01:46:38Z
8.243.97.202,,3356,LEVEL3,PE,Lima,,,false,1.00,2022-08-07T01:46:39Z,2022-08-07T01:46:39Z
191.52.213.106,,270037,COMWIFI TELECOMUNICACIONES E.I.R.L,PE,Lima,,,true,1.00,2022-09-29T12:01:43Z,2022-09-29T12:01:43Z
8.243.126.78,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2022-10-01T09:05:55Z,2022-10-01T09:05:55Z
190.52.126.54,,262182,Media Networks Latin America SAC,PE,,,,false,1.00,2022-10-02T09:40:07Z,2022-10-02T01:02:22Z
45.232.194.54,,267749,INVERSIONES TELCOTEL SAC,PE,Lima,,,false,0.94,2022-10-04T10:38:59Z,2022-10-03T00:21:40Z
190.237.169.119,,6147,Telefonica del Peru S.A.A.,PE,Ayacucho,,,false,1.00,2022-10-12T11:39:50Z,2022-10-12T04:47:13Z
181.65.138.50,,6147,Telefonica del Peru S.A.A.,PE,Cusco,,,false,1.00,2023-02-08T23:54:04Z,2022-10-17T09:57:32Z
181.224.224.50,static22450.flx.com.pe.,267749,INVERSIONES TELCOTEL SAC,PE,,,,false,1.00,2023-02-14T10:57:50Z,2022-10-20T23:11:45Z
190.236.225.218,,6147,Telefonica del Peru S.A.A.,PE,Tarapoto,,,false,0.99,2022-10-24T02:33:22Z,2022-10-22T01:00:01Z
200.106.124.61,client-200.106.124.61.speedy.net.pe.,6147,Telefonica del Peru S.A.A.,PE,Tacna,,,false,1.00,2022-10-22T13:55:21Z,2022-10-22T13:55:21Z
191.97.53.114,,28032,INTERNEXA PERU S.A,PE,Cusco,,,false,0.68,2022-11-14T14:34:16Z,2022-10-23T08:00:57Z
181.224.200.66,,262589,InterNexa Global Network,PE,,,,false,1.00,2022-10-24T03:29:14Z,2022-10-24T03:29:14Z
191.97.52.126,,28032,INTERNEXA PERU S.A,PE,Huancayo,,,false,1.00,2022-10-24T14:45:55Z,2022-10-24T14:45:55Z
190.233.77.193,,6147,Telefonica del Peru S.A.A.,PE,Huaraz,,,false,1.00,2022-10-28T09:31:22Z,2022-10-28T07:14:24Z
200.123.13.225,200123013225.gtdperu.pe.,22411,WIGO S.A.,PE,Lima,,,false,1.00,2022-10-28T16:36:59Z,2022-10-28T16:36:59Z
190.40.120.33,,6147,Telefonica del Peru S.A.A.,PE,Lima,dnsmasq-2.55,,false,0.65,2022-11-03T07:42:13Z,2022-10-30T20:09:29Z
190.119.118.210,,12252,America Movil Peru S.A.C.,PE,,,,false,0.80,2022-11-14T14:34:16Z,2022-10-31T17:19:12Z
191.52.213.33,,270037,COMWIFI TELECOMUNICACIONES E.I.R.L,PE,Lima,,,true,1.00,2022-11-11T00:57:31Z,2022-10-31T21:58:24Z
200.10.85.182,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2022-11-11T03:02:09Z,2022-11-05T04:20:12Z
191.52.213.24,,270037,COMWIFI TELECOMUNICACIONES E.I.R.L,PE,Lima,,,true,1.00,2022-11-11T01:02:23Z,2022-11-09T16:23:58Z
45.177.23.2,,267871,P&P BUSINESS GROUP SAC,PE,Lima,,,true,0.96,2022-11-13T23:35:29Z,2022-11-10T04:26:19Z
190.119.90.72,,12252,America Movil Peru S.A.C.,PE,,,,false,0.84,2022-12-06T20:48:58Z,2022-11-11T20:28:28Z
200.4.217.66,,6147,Telefonica del Peru S.A.A.,PE,Santiago de Surco,,,false,0.23,2022-12-06T22:01:20Z,2022-11-16T08:35:19Z
191.52.213.69,,270037,COMWIFI TELECOMUNICACIONES E.I.R.L,PE,Lima,,,true,1.00,2022-12-06T22:02:29Z,2022-11-18T00:33:23Z
200.123.20.5,200123020005.gtdperu.pe.,22411,WIGO S.A.,PE,,,,false,1.00,2022-12-06T22:04:53Z,2022-11-20T17:50:26Z
168.181.8.146,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Callao,,,false,1.00,2022-12-06T23:55:04Z,2022-11-30T06:06:15Z
200.48.251.174,,6147,Telefonica del Peru S.A.A.,PE,Santiago,,,false,0.78,2022-12-07T04:18:30Z,2022-11-30T13:10:52Z
191.97.60.137,,28032,INTERNEXA PERU S.A,PE,Huancayo,,,false,0.56,2023-02-26T09:54:32Z,2022-12-01T23:29:09Z
190.119.114.227,,12252,America Movil Peru S.A.C.,PE,,,,false,0.73,2023-02-16T16:05:33Z,2022-12-15T05:21:27Z
168.181.11.11,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Ventanilla,,,true,1.00,2023-02-18T10:12:56Z,2022-12-20T06:43:04Z
200.37.203.90,,6147,Telefonica del Peru S.A.A.,PE,Cajamarca,,,false,0.82,2023-02-19T06:06:48Z,2022-12-21T15:44:58Z
181.176.157.153,,262210,VIETTEL PERU S.A.C.,PE,Huamachuco,,,false,0.91,2023-02-19T06:07:09Z,2022-12-22T08:56:54Z
181.176.181.238,,262210,VIETTEL PERU S.A.C.,PE,,x.x.x,,false,0.47,2023-02-19T06:54:38Z,2022-12-25T00:45:44Z
181.174.226.66,,272059,CHARACKWAVES CUSYPATA EXPORTIMPORT S.A.C.,PE,Lima,,,false,0.96,2023-02-19T06:54:44Z,2022-12-25T07:09:22Z
181.176.161.137,,262210,VIETTEL PERU S.A.C.,PE,,,,false,0.92,2023-02-20T01:50:11Z,2022-12-26T14:42:29Z
181.176.157.135,,262210,VIETTEL PERU S.A.C.,PE,Huamachuco,,,false,0.58,2023-02-19T07:58:21Z,2022-12-28T10:10:10Z
8.243.126.104,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,0.99,2023-02-19T07:59:04Z,2022-12-29T13:48:29Z
45.177.197.179,,263189,GLG PERU SAC,PE,Arequipa,,,false,0.95,2023-02-19T20:01:20Z,2023-01-01T06:20:30Z
181.224.226.165,static226165.flx.com.pe.,262253,ECONOCABLE MEDIA SAC,PE,Lima,,,false,0.85,2023-02-20T00:59:06Z,2023-01-01T12:11:01Z
143.137.145.212,143137145212.gtdperu.pe.,22411,WIGO S.A.,PE,Lima,,,false,1.00,2023-02-19T20:01:56Z,2023-01-02T02:54:58Z
138.99.178.58,,269862,M & B Soluciones Peru S.A.C. FASTNET,PE,Lima,,,true,1.00,2023-02-20T05:02:47Z,2023-01-03T19:11:11Z
190.108.85.35,,28032,INTERNEXA PERU S.A,PE,Lima,,,true,1.00,2023-02-26T09:07:47Z,2023-02-21T01:21:42Z
170.231.83.227,mail.tss.com.pe.,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Lima,dnsmasq-2.76,,false,0.99,2023-02-26T09:07:47Z,2023-02-21T01:40:19Z
190.238.133.13,,6147,Telefonica del Peru S.A.A.,PE,Arequipa,,,false,0.86,2023-02-27T23:48:46Z,2023-02-25T09:14:48Z
190.187.243.222,,19180,AMERICATEL PERU S.A.,PE,Lima,,,false,0.95,2023-03-05T23:53:19Z,2023-02-27T11:06:42Z
190.102.153.71,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Lima,,,false,1.00,2023-02-28T05:53:07Z,2023-02-28T02:26:04Z
190.108.94.49,,28032,INTERNEXA PERU S.A,PE,Moquegua,,,false,1.00,2023-03-01T03:45:25Z,2023-02-28T13:16:44Z
200.11.52.202,ficus.ulima.edu.pe.,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-03-01T22:48:42Z,2023-02-28T19:23:23Z
200.62.147.66,,12252,America Movil Peru S.A.C.,PE,,,,false,1.00,2023-03-01T22:47:35Z,2023-02-28T19:25:00Z
200.37.201.123,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-03-02T20:44:45Z,2023-03-01T22:54:24Z
170.79.36.218,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,0.89,2023-03-03T18:48:58Z,2023-03-02T02:58:36Z
170.254.233.250,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Lima,,,false,0.92,2023-03-09T03:55:34Z,2023-03-03T02:39:07Z
191.98.154.201,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Villa,,,false,1.00,2023-03-05T08:49:44Z,2023-03-04T15:00:57Z
45.177.23.56,,267871,P&P BUSINESS GROUP SAC,PE,Lima,Q9-P-7.6,,true,0.98,2023-03-08T13:48:12Z,2023-03-04T17:43:37Z
200.48.38.243,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-03-05T03:33:49Z,2023-03-05T03:33:49Z
187.102.208.47,,270006,INTEL COMUNICACIONES PERU SAC,PE,Lima,,,false,1.00,2023-03-09T02:47:07Z,2023-03-08T21:59:39Z
190.119.168.114,,12252,America Movil Peru S.A.C.,PE,Lima,,,false,0.95,2023-03-11T05:48:45Z,2023-03-10T16:36:46Z
148.102.53.130,,19180,AMERICATEL PERU S.A.,PE,Lima,,,false,0.97,2023-03-13T08:44:57Z,2023-03-12T12:03:27Z
190.8.144.13,,19180,AMERICATEL PERU S.A.,PE,Huaral,,,false,1.00,2023-03-13T04:45:26Z,2023-03-13T00:47:09Z
200.215.228.72,clients.v5072.lima.gpon.pe.,271868,GPON NETWORKS S.A.C.,PE,Lima,,,false,1.00,2023-03-13T04:44:45Z,2023-03-13T01:03:31Z
138.186.79.6,,270076,EXA NETWORKS S.A.C.,PE,Lima,,,false,1.00,2023-03-14T17:45:22Z,2023-03-13T02:25:00Z
190.81.47.205,,12252,America Movil Peru S.A.C.,PE,,,,false,1.00,2023-03-13T07:47:02Z,2023-03-13T05:29:17Z
200.215.249.78,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-13T06:06:10Z,2023-03-13T06:06:10Z
161.132.79.120,,3132,Red Cientifica Peruana,PE,Lima,,,true,1.00,2023-03-13T10:02:42Z,2023-03-13T10:02:42Z
200.215.248.88,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-13T10:07:45Z,2023-03-13T10:07:45Z
200.215.249.25,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-13T11:32:44Z,2023-03-13T11:32:44Z
200.215.249.207,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-13T11:45:48Z,2023-03-13T11:45:48Z
200.48.185.18,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-03-13T12:39:43Z,2023-03-13T12:39:43Z
200.37.200.69,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-04-12T12:16:02Z,2023-03-13T13:25:09Z
179.43.88.147,mc8-ip148.mcperu.pe.,263185,MEDIA COMMERCE PERU S.A.C,PE,Lima,,,false,1.00,2023-03-13T13:42:42Z,2023-03-13T13:42:42Z
200.215.249.193,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-13T14:37:39Z,2023-03-13T14:37:39Z
191.97.53.229,,28032,INTERNEXA PERU S.A,PE,Cusco,,,false,1.00,2023-03-13T15:01:29Z,2023-03-13T15:01:29Z
161.132.124.109,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Lima,,,true,1.00,2023-03-13T15:37:54Z,2023-03-13T15:37:54Z
161.132.181.190,,266732,FIBERTEL PERU S.A.,PE,Lima,,,false,1.00,2023-03-15T09:47:59Z,2023-03-13T15:52:45Z
45.230.198.41,,266716,CABLE VIDEO PERU SAC,PE,Lima,,,false,1.00,2023-03-15T09:49:38Z,2023-03-13T18:04:05Z
181.65.232.29,,6147,Telefonica del Peru S.A.A.,PE,Ilo,,,false,1.00,2023-03-15T09:49:33Z,2023-03-13T18:05:27Z
45.177.197.178,,263189,GLG PERU SAC,PE,Arequipa,,,false,1.00,2023-03-15T09:50:12Z,2023-03-13T19:07:55Z
148.102.51.97,,19180,AMERICATEL PERU S.A.,PE,Lima,,,false,1.00,2023-03-15T09:50:30Z,2023-03-13T19:34:04Z
45.232.151.135,,266757,SATELITAL TELECOMUNICACIONES S.A.C,PE,Iquitos,,,false,1.00,2023-03-15T09:51:09Z,2023-03-13T20:32:56Z
8.243.126.75,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2023-03-15T09:51:16Z,2023-03-13T20:44:26Z
148.102.50.30,,19180,AMERICATEL PERU S.A.,PE,Lima,,,false,1.00,2023-03-15T09:52:06Z,2023-03-13T21:58:52Z
45.231.75.107,,266732,FIBERTEL PERU S.A.,PE,Lima,,,false,1.00,2023-03-15T09:53:32Z,2023-03-13T23:52:38Z
8.243.126.6,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2023-03-15T09:54:58Z,2023-03-14T02:27:19Z
200.60.11.181,,6147,Telefonica del Peru S.A.A.,PE,Rioja,,,false,1.00,2023-03-14T03:09:59Z,2023-03-14T03:09:59Z
200.37.49.106,,6147,Telefonica del Peru S.A.A.,PE,Machupicchu,,,false,1.00,2023-03-14T03:50:32Z,2023-03-14T03:50:32Z
8.243.126.74,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,1.00,2023-03-14T05:20:58Z,2023-03-14T05:20:58Z
200.215.249.253,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-14T06:44:11Z,2023-03-14T06:44:11Z
181.67.191.133,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-03-14T09:46:40Z,2023-03-14T06:46:36Z
190.119.144.243,,12252,America Movil Peru S.A.C.,PE,Lima,,,false,1.00,2023-03-14T09:46:52Z,2023-03-14T06:52:17Z
200.215.249.104,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-14T18:46:25Z,2023-03-14T07:21:32Z
187.86.164.248,,270068,DESARROLLO DE INFRAESTRUCTURA DE TELECOMUNICACIONES PERU S.A.C. INFRATEL,PE,Lima,,,false,1.00,2023-03-14T18:46:35Z,2023-03-14T07:33:50Z
213.173.36.0,,399382,MULTIFIBER-01,PE,Lima,,,false,1.00,2023-03-15T04:47:51Z,2023-03-14T08:35:40Z
191.97.53.178,,28032,INTERNEXA PERU S.A,PE,Cusco,,,false,1.00,2023-03-15T04:47:57Z,2023-03-14T08:44:34Z
190.119.105.85,,12252,America Movil Peru S.A.C.,PE,Chiclayo,,,false,1.00,2023-03-15T04:48:17Z,2023-03-14T09:06:32Z
170.0.232.66,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Callao,,,false,1.00,2023-03-15T04:48:32Z,2023-03-14T09:40:08Z
209.45.108.227,,3132,Red Cientifica Peruana,PE,Lima,,,false,1.00,2023-03-15T04:48:53Z,2023-03-14T10:16:44Z
190.119.95.227,,12252,America Movil Peru S.A.C.,PE,,,,false,1.00,2023-03-15T04:50:08Z,2023-03-14T12:30:40Z
190.108.87.169,,28032,INTERNEXA PERU S.A,PE,Huancayo,,,false,1.00,2023-03-15T04:50:24Z,2023-03-14T12:58:56Z
200.215.249.15,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-15T04:50:30Z,2023-03-14T13:10:07Z
200.215.249.206,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-15T04:51:08Z,2023-03-14T14:24:08Z
