ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
46.161.246.58,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-09-30T07:25:20Z,2022-09-30T07:25:20Z
134.35.185.116,,30873,Public Telecommunication Corporation,YE,Al Bayda,,,false,1.00,2022-10-03T15:40:05Z,2022-10-03T06:57:46Z
134.35.215.140,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-04T09:41:01Z,2022-10-04T09:41:01Z
134.35.0.35,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-16T16:32:23Z,2022-10-14T19:39:55Z
178.130.89.6,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-15T04:00:26Z,2022-10-15T04:00:26Z
213.246.28.190,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-15T16:46:57Z,2022-10-15T16:46:57Z
134.35.127.5,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-16T13:46:11Z,2022-10-16T13:46:11Z
134.35.192.16,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-17T00:59:45Z,2022-10-17T00:59:45Z
134.35.109.31,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-18T10:42:18Z,2022-10-18T07:42:24Z
188.240.98.204,,30873,Public Telecommunication Corporation,YE,Dhamar,,,false,1.00,2022-10-18T22:13:49Z,2022-10-18T22:13:49Z
134.35.185.211,,30873,Public Telecommunication Corporation,YE,Al Bayda,,,false,1.00,2022-10-19T21:35:36Z,2022-10-19T12:04:25Z
178.130.83.51,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-21T15:35:52Z,2022-10-21T15:30:33Z
109.200.176.199,adsl-109-200-176-199.dynamic.yemennet.ye.,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-24T03:14:42Z,2022-10-24T03:14:42Z
134.35.218.228,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-25T20:39:39Z,2022-10-25T16:44:40Z
134.35.190.108,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-27T01:17:08Z,2022-10-27T01:17:08Z
213.246.21.217,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-10-28T09:01:07Z,2022-10-28T09:01:07Z
175.110.52.247,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,0.26,2022-11-11T00:57:34Z,2022-10-31T23:10:37Z
134.35.132.212,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,1.00,2022-11-14T15:35:22Z,2022-11-14T09:45:39Z
178.130.86.193,,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,0.17,2022-12-06T23:52:18Z,2022-11-26T17:12:24Z
82.114.191.32,adsl-82-114-191-32.dynamic.yemennet.ye.,30873,Public Telecommunication Corporation,YE,Sanaa,,,false,0.86,2022-12-06T23:52:33Z,2022-11-26T23:34:26Z
