ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
92.39.93.178,,34170,Aztelekom LLC,AZ,Baku,,,false,0.97,2023-03-18T02:57:00Z,2023-03-15T17:24:24Z
78.109.52.49,,39232,Uninet LLC,AZ,Baku,,,false,0.60,2023-04-19T19:36:32Z,2023-03-16T13:02:39Z
81.17.93.146,,28787,Baktelekom,AZ,Baku,,,false,0.67,2023-04-19T19:36:59Z,2023-03-16T13:59:01Z
185.32.45.84,,200154,IZONE LLC,AZ,Baku,,,false,0.75,2023-04-19T19:37:24Z,2023-03-16T14:43:29Z
81.17.81.34,,28787,Baktelekom,AZ,Baku,,,false,0.60,2023-04-19T19:37:56Z,2023-03-16T15:39:04Z
31.170.235.154,,29049,Delta Telecom Ltd,AZ,Baku,,,false,0.53,2023-04-19T19:38:42Z,2023-03-16T16:52:33Z
92.39.93.72,,34170,Aztelekom LLC,AZ,Baku,,,false,0.58,2023-04-19T19:38:55Z,2023-03-16T17:13:30Z
91.234.235.54,,213398,Fibernet LLC,AZ,,,,false,0.65,2023-04-19T19:39:14Z,2023-03-16T17:45:40Z
91.135.248.179,,34170,Aztelekom LLC,AZ,Baku,,,false,0.39,2023-04-19T19:41:27Z,2023-03-16T20:52:18Z
31.171.80.148,,29049,Delta Telecom Ltd,AZ,Quba,,,false,0.69,2023-04-21T17:41:45Z,2023-03-16T21:33:41Z
85.132.8.246,,201167,Caspian Telecom LLC,AZ,Baku,,,false,0.68,2023-04-21T21:44:32Z,2023-03-17T00:37:52Z
85.132.110.243,,29049,Delta Telecom Ltd,AZ,Baku,,,false,0.75,2023-04-21T21:47:13Z,2023-03-17T05:19:35Z
94.20.142.202,,29049,Delta Telecom Ltd,AZ,,dnsmasq-2.69,,false,0.77,2023-04-21T21:48:13Z,2023-03-17T07:06:10Z
217.64.23.170,ppp170-23.bakinter.net.,28787,Baktelekom,AZ,Baku,,,false,0.80,2023-04-21T21:49:04Z,2023-03-17T08:23:45Z
31.171.80.107,,29049,Delta Telecom Ltd,AZ,Quba,,,false,0.94,2023-05-08T07:49:46Z,2023-03-17T11:19:10Z
91.135.243.28,,34170,Aztelekom LLC,AZ,Baku,,,false,0.97,2023-05-08T09:48:52Z,2023-03-17T17:31:40Z
93.88.81.38,mail.fiberon.ws.,48830,TransEuroCom LLC,AZ,Baku,,,false,1.00,2023-08-12T20:59:24Z,2023-03-18T07:51:10Z
91.135.255.95,,34170,Aztelekom LLC,AZ,,DNS Server,,true,1.00,2023-08-12T21:02:43Z,2023-03-18T13:12:15Z
85.132.8.70,,201167,Caspian Telecom LLC,AZ,,,,false,0.23,2023-08-17T15:55:31Z,2023-03-19T06:01:47Z
185.220.182.179,,205367,NetPoint LLC,AZ,,,,false,1.00,2023-08-17T22:03:19Z,2023-05-05T23:31:34Z
