ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
119.92.188.37,119.92.188.37.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Taguig,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2022-08-25T04:30:35Z,2022-08-25T01:42:21Z
121.58.203.1,,17639,Converge ICT Solutions Inc.,PH,Manila,,,false,1.00,2022-08-25T01:43:22Z,2022-08-25T01:43:22Z
121.58.248.195,philhealth.gov.ph.,17639,Converge ICT Solutions Inc.,PH,Manila,,,false,1.00,2022-08-25T01:43:59Z,2022-08-25T01:43:59Z
122.3.0.229,122.3.0.229.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Binondo,,,false,1.00,2022-08-25T01:44:47Z,2022-08-25T01:44:47Z
122.49.209.68,ns2.wificity.com.ph.,18187,Source Telecoms Inc.,PH,Quezon City,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2022-08-25T01:44:55Z,2022-08-25T01:44:55Z
122.52.251.163,host.4.static.com.ph.,9299,Philippine Long Distance Telephone Company,PH,Taytay,,,false,1.00,2022-08-25T01:45:00Z,2022-08-25T01:45:00Z
122.53.148.218,dns1.philmech.gov.ph.,9299,Philippine Long Distance Telephone Company,PH,Calamba,,,false,1.00,2022-08-25T01:45:54Z,2022-08-25T01:45:54Z
122.53.179.133,122.53.179.133.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Bacoor,9.9.4-RedHat-9.9.4-18.el7_1.5,,true,1.00,2022-08-25T01:45:58Z,2022-08-25T01:45:58Z
122.53.88.164,122.53.88.164.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Manila,,,false,1.00,2022-08-25T01:46:14Z,2022-08-25T01:46:14Z
122.55.31.181,www.thici.com.,9299,Philippine Long Distance Telephone Company,PH,Artacho,,,false,1.00,2022-08-25T01:47:42Z,2022-08-25T01:47:42Z
124.83.13.150,NS2.usls.edu.ph.,9299,Philippine Long Distance Telephone Company,PH,Balingasag,9.9.4-RedHat-9.9.4-61.el7,,true,1.00,2022-08-25T03:34:02Z,2022-08-25T01:48:45Z
130.105.145.84,,59348,Skycable Corporation,PH,Manila,,,false,1.00,2022-08-25T01:49:41Z,2022-08-25T01:49:41Z
155.137.78.72,,55821,"RADIUS TELECOMS, INC.",PH,Binan,,,false,1.00,2022-08-25T01:49:52Z,2022-08-25T01:49:52Z
155.137.78.74,,55821,"RADIUS TELECOMS, INC.",PH,Binan,,,false,1.00,2022-08-25T01:50:02Z,2022-08-25T01:50:02Z
180.232.96.162,arellanolaw.edu.,9658,"Eastern Telecoms Phils., Inc.",PH,Cebu City,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,1.00,2022-08-25T01:51:11Z,2022-08-25T01:51:11Z
202.0.145.23,,24079,"DATAONE ASIA PHILIPPINES, INTERNET DATA",PH,Tanza,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-08-25T01:51:25Z,2022-08-25T01:51:25Z
202.124.128.3,dns2.eglobalreach.net.,17895,"Globalreach eBusiness Networks, Inc.",PH,Las Pinas,9.16.1-Ubuntu,,true,1.00,2022-08-25T01:51:31Z,2022-08-25T01:51:31Z
202.57.32.1,dns1.philcom.com.ph.,9927,A Multihomed ISP Company,PH,Paranaque City,9.4.2-P1,,false,1.00,2022-08-25T01:52:11Z,2022-08-25T01:52:11Z
202.78.64.84,skydns1.skycable.com.,59348,Skycable Corporation,PH,,,,false,1.00,2022-08-25T01:52:57Z,2022-08-25T01:52:57Z
202.90.128.132,,9821,Department of Science and Technology,PH,Quezon City,,,false,1.00,2022-08-25T01:53:07Z,2022-08-25T01:53:07Z
202.90.137.75,,9821,Department of Science and Technology,PH,Quezon City,9.9.9-P1,,false,1.00,2022-08-25T01:53:29Z,2022-08-25T01:53:29Z
203.158.15.67,,23665,Unit 802 Orient Square Building,PH,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,false,1.00,2022-08-25T01:55:06Z,2022-08-25T01:55:06Z
203.158.9.5,dns2.77globalservices.com.,23665,Unit 802 Orient Square Building,PH,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,false,1.00,2022-08-25T01:55:20Z,2022-08-25T01:55:20Z
203.160.160.1,ns01.supercom.com.ph.,18233,Philippine Telegraph and Telephone Corporation,PH,City of Muntinlupa,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,1.00,2022-08-25T01:55:23Z,2022-08-25T01:55:23Z
203.160.186.170,dns.supercom.com.ph.,18233,Philippine Telegraph and Telephone Corporation,PH,Makati City,9.16.1-Ubuntu,,false,1.00,2022-08-25T01:55:42Z,2022-08-25T01:55:42Z
203.177.0.158,,4775,Globe Telecoms,PH,Adlaon,,,false,1.00,2022-08-25T01:57:14Z,2022-08-25T01:57:14Z
203.177.108.187,,4775,Globe Telecoms,PH,Iligan,,,false,1.00,2022-08-25T01:57:20Z,2022-08-25T01:57:20Z
203.177.190.130,whiteking.rfm.com.ph.,4775,Globe Telecoms,PH,Ilagan,,,false,1.00,2022-08-25T01:58:01Z,2022-08-25T01:58:01Z
203.177.52.229,mail.universityofcebu.edu.ph.,4775,Globe Telecoms,PH,Andres Bonifacio,9.9.4-RedHat-9.9.4-61.el7,,true,1.00,2022-08-25T01:58:36Z,2022-08-25T01:58:36Z
203.177.84.2,,4775,Globe Telecoms,PH,,,,false,1.00,2022-08-25T01:58:55Z,2022-08-25T01:58:55Z
203.177.88.250,,4775,Globe Telecoms,PH,Atop-atop,,,false,1.00,2022-08-25T01:59:19Z,2022-08-25T01:59:19Z
210.1.79.37,del-pilar.makati.gov.ph.,9299,Philippine Long Distance Telephone Company,PH,Manila,9.2.4,,false,1.00,2022-08-25T02:00:56Z,2022-08-25T02:00:56Z
210.1.81.40,210.1.81.40.pldtvibe.com.,9299,Philippine Long Distance Telephone Company,PH,Mandaue City,,,false,1.00,2022-08-25T02:01:01Z,2022-08-25T02:01:01Z
210.1.81.41,210.1.81.41.pldtvibe.com.,9299,Philippine Long Distance Telephone Company,PH,Mandaue City,,,false,1.00,2022-08-25T02:01:06Z,2022-08-25T02:01:06Z
210.213.142.162,210.213.142.162.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Cagayan de Oro,,,false,1.00,2022-08-25T02:02:20Z,2022-08-25T02:02:20Z
210.213.82.253,dns1.amlc.gov.ph.,9299,Philippine Long Distance Telephone Company,PH,Tacloban City,9.9.9-P1,,false,1.00,2022-08-25T02:02:41Z,2022-08-25T02:02:41Z
210.5.88.194,210.5.88.194.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Cebu City,9.10.3-P4-Ubuntu,,true,1.00,2022-08-25T02:03:18Z,2022-08-25T02:03:18Z
210.5.95.141,210.5.95.141.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Manila,9.10.3-P4-Ubuntu,,true,1.00,2022-08-25T02:03:21Z,2022-08-25T02:03:21Z
222.127.151.3,,4775,Globe Telecoms,PH,,,,false,1.00,2022-08-25T02:03:50Z,2022-08-25T02:03:50Z
222.127.25.226,hari-realm.hyundai-asia.com.,4775,Globe Telecoms,PH,Tayabas,,,false,1.00,2022-08-25T02:04:02Z,2022-08-25T02:04:02Z
27.110.243.20,,9299,Philippine Long Distance Telephone Company,PH,Puerto Princesa City,,,false,1.00,2022-08-25T02:04:49Z,2022-08-25T02:04:49Z
27.126.155.1,,55821,"RADIUS TELECOMS, INC.",PH,Manila,,,false,1.00,2022-08-25T02:05:16Z,2022-08-25T02:05:16Z
27.126.155.4,,55821,"RADIUS TELECOMS, INC.",PH,Manila,,,false,1.00,2022-08-25T02:05:34Z,2022-08-25T02:05:34Z
43.247.16.2,ns1.blackfiber.biz.,59322,Black Fiber Solutions Corporation,PH,,9.16.1-Ubuntu,,true,1.00,2022-08-25T02:05:37Z,2022-08-25T02:05:37Z
45.64.123.199,,9927,A Multihomed ISP Company,PH,Davao City,,,false,1.00,2022-08-25T02:05:47Z,2022-08-25T02:05:47Z
58.71.15.85,host.1.static.agp.com.ph.,9299,Philippine Long Distance Telephone Company,PH,Baybay,unknown,,true,1.00,2022-08-25T02:06:51Z,2022-08-25T02:06:51Z
58.71.32.67,,9299,Philippine Long Distance Telephone Company,PH,Makati City,,,false,1.00,2022-08-25T02:07:20Z,2022-08-25T02:07:20Z
120.29.121.83,83.121.29.120.-rev.convergeict.com.,17639,Converge ICT Solutions Inc.,PH,Tarlac City,,,false,1.00,2022-09-29T04:37:10Z,2022-09-29T03:54:48Z
111.125.72.190,190.72.125.111-rev.convergeict.com.,17639,Converge ICT Solutions Inc.,PH,Bagong Kalsada,DNSServer,,false,1.00,2022-09-30T06:54:41Z,2022-09-30T06:54:41Z
27.110.139.78,,9299,Philippine Long Distance Telephone Company,PH,Los Banos,,,false,1.00,2022-10-01T23:36:04Z,2022-10-01T14:21:40Z
222.127.201.117,,132199,Globe Telecom Inc.,PH,Manila,dnsmasq-2.52,,false,1.00,2022-10-01T20:52:14Z,2022-10-01T20:52:14Z
124.83.64.46,124.83.64.46.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Manila,dnsmasq-2.71,,false,1.00,2022-10-04T10:43:11Z,2022-10-02T16:21:00Z
27.110.169.250,,9299,Philippine Long Distance Telephone Company,PH,Santa Maria,,,false,1.00,2022-10-03T09:45:52Z,2022-10-03T09:45:52Z
103.95.148.6,,136803,TELMARC CORPORATION,PH,Taytay,,,false,1.00,2022-10-04T00:40:24Z,2022-10-03T22:43:36Z
103.68.157.12,,131276,Mega Speed ICT Solutions Inc.,PH,Dumaguete,,,false,1.00,2022-10-12T11:36:13Z,2022-10-11T10:55:01Z
210.5.101.242,210.5.101.242.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Ozamiz,,,false,1.00,2023-02-08T23:51:27Z,2022-10-11T17:54:04Z
58.69.174.39,58.69.174.39.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,San Fernando City,,,false,1.00,2022-10-12T02:18:38Z,2022-10-12T02:18:38Z
122.52.153.164,122.52.153.164.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Bacolod City,,,false,1.00,2022-10-12T11:36:00Z,2022-10-12T04:11:50Z
124.107.141.122,124.107.141.122.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Province of Nueva Vizcaya,,,false,1.00,2022-10-12T23:09:43Z,2022-10-12T23:09:43Z
124.105.158.162,,9299,Philippine Long Distance Telephone Company,PH,Cebu City,,,false,0.62,2022-12-15T10:12:10Z,2022-10-13T09:18:26Z
58.69.22.181,58.69.22.181.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,San Pedro,dnsmasq-,,false,0.86,2022-10-17T00:39:48Z,2022-10-15T18:21:51Z
113.61.53.77,77.53.61.113.accent.inet.static.eastern-tele.com.,18190,SunValley New Oriental,PH,Pasay,dnsmasq-*.*.*,,false,1.00,2022-10-16T06:35:51Z,2022-10-15T20:04:55Z
120.28.193.138,,132199,Globe Telecom Inc.,PH,Tubod,,,false,1.00,2022-10-16T02:16:33Z,2022-10-16T02:16:33Z
122.54.95.39,122.54.95.39.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Quezon City,,,false,0.89,2023-02-25T20:46:21Z,2022-10-17T20:47:07Z
122.53.190.226,122.53.190.226.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Danao,,,false,1.00,2022-10-17T23:43:38Z,2022-10-17T23:43:38Z
119.93.145.76,,9299,Philippine Long Distance Telephone Company,PH,Cagayan de Oro,,,false,0.67,2022-10-19T22:32:40Z,2022-10-18T02:15:45Z
202.69.164.66,66.164.69.202.-rev.convergeict.com.,17639,Converge ICT Solutions Inc.,PH,Bulacan,,,false,1.00,2022-10-19T22:35:04Z,2022-10-19T22:31:15Z
119.93.155.227,,9299,Philippine Long Distance Telephone Company,PH,Cebu City,,,false,1.00,2022-10-21T08:03:38Z,2022-10-21T08:03:38Z
103.154.61.18,,140984,WTW HIGHTECH COMPANY INC,PH,Manila,,,false,1.00,2023-02-08T23:58:20Z,2022-10-22T11:44:44Z
124.106.228.30,,9299,Philippine Long Distance Telephone Company,PH,San Jose del Monte,,,false,0.98,2022-10-24T07:37:15Z,2022-10-22T13:13:17Z
58.69.21.74,58.69.21.74.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,San Pedro,,,false,1.00,2022-10-22T19:40:11Z,2022-10-22T19:40:11Z
180.191.16.65,,132199,Globe Telecom Inc.,PH,Roxas,,,false,0.90,2022-10-27T10:37:46Z,2022-10-22T21:12:11Z
103.68.156.122,,131276,Mega Speed ICT Solutions Inc.,PH,Dumaguete,,,false,1.00,2022-10-22T23:39:38Z,2022-10-22T22:00:41Z
111.125.87.250,250.87.125.111-rev.convergeict.com.,17639,Converge ICT Solutions Inc.,PH,Las Pinas,,,false,1.00,2022-10-23T03:51:31Z,2022-10-23T03:51:31Z
58.69.41.17,58.69.41.17.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Panabo,,,false,1.00,2022-10-27T12:43:04Z,2022-10-24T14:13:32Z
210.1.86.1,210.1.86.1.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Legazpi,,,false,1.00,2023-02-08T23:58:04Z,2022-10-24T19:14:44Z
122.53.224.52,122.53.224.52.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Manila,,,false,1.00,2022-10-24T21:16:18Z,2022-10-24T21:16:18Z
122.54.9.254,122.54.9.254.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Cebu City,,,false,0.97,2022-10-28T22:35:02Z,2022-10-27T09:58:52Z
124.106.95.62,,9299,Philippine Long Distance Telephone Company,PH,Guagua,,,false,1.00,2022-10-28T22:35:57Z,2022-10-28T10:27:12Z
27.110.220.162,,9299,Philippine Long Distance Telephone Company,PH,Davao City,,,false,1.00,2022-11-11T00:50:10Z,2022-10-29T01:58:07Z
122.55.159.250,122.55.159.250.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,City of Muntinlupa,,,false,1.00,2022-10-29T15:33:50Z,2022-10-29T15:33:50Z
210.5.67.241,,9299,Philippine Long Distance Telephone Company,PH,,,,false,1.00,2023-02-09T00:08:00Z,2022-10-30T01:01:12Z
61.9.34.57,,17970,SKYBroadband SKYCable Corporation,PH,,,,false,1.00,2022-10-30T01:46:52Z,2022-10-30T01:46:52Z
120.28.189.62,,132199,Globe Telecom Inc.,PH,Davao City,,,false,1.00,2022-10-30T12:38:42Z,2022-10-30T11:43:49Z
194.26.75.39,,138915,Kaopu Cloud HK Limited,PH,Manila,dnsmasq-2.48,,true,1.00,2022-10-30T19:15:45Z,2022-10-30T19:15:45Z
115.146.192.90,,9299,Philippine Long Distance Telephone Company,PH,Maragondon,,,false,0.70,2022-12-06T20:49:24Z,2022-10-31T09:36:52Z
122.55.190.233,122.55.190.233.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,San Mateo,,,false,0.98,2022-11-23T06:34:22Z,2022-11-03T11:01:22Z
122.54.95.78,122.54.95.78.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Lingayen,,,false,0.88,2022-11-11T00:58:37Z,2022-11-04T08:36:36Z
115.146.250.193,,9299,Philippine Long Distance Telephone Company,PH,,,,false,1.00,2023-02-09T00:08:28Z,2022-11-04T16:39:34Z
122.54.15.34,122.54.15.34.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Lubao,,,false,1.00,2023-02-09T00:08:15Z,2022-11-04T17:23:30Z
27.110.169.206,,9299,Philippine Long Distance Telephone Company,PH,Santa Maria,,,false,0.99,2022-11-13T23:35:22Z,2022-11-05T03:19:52Z
122.55.236.166,122.55.236.166.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Malinao,,,false,1.00,2022-11-11T00:59:25Z,2022-11-05T09:05:56Z
122.55.145.178,122.55.145.178.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Cebu City,,,false,1.00,2022-11-24T13:34:50Z,2022-11-07T01:54:56Z
103.104.17.7,103-104-17-7.static.rise.as.,137074,Responsible Internet Sustainability Effort,PH,Cebu City,,,false,0.87,2022-11-11T01:01:45Z,2022-11-08T11:01:46Z
122.55.143.170,122.55.143.170.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Naga,,,false,1.00,2023-02-09T00:11:55Z,2022-11-08T16:45:07Z
122.53.30.250,122.53.30.250.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Cagayan de Oro,,,false,1.00,2022-11-11T01:01:52Z,2022-11-08T21:40:38Z
180.191.23.101,,132199,Globe Telecom Inc.,PH,Cabanatuan City,,,false,0.67,2022-11-11T01:02:10Z,2022-11-09T05:47:34Z
180.191.40.89,,132199,Globe Telecom Inc.,PH,Tarlac City,,,false,0.74,2022-11-11T04:55:48Z,2022-11-10T00:58:33Z
130.105.9.138,,23944,SKYBroadband SKYCable Corporation,PH,San Mateo,,,false,0.87,2022-12-06T20:46:53Z,2022-11-10T10:29:46Z
113.61.53.73,73.53.61.113.accent.inet.static.eastern-tele.com.,18190,SunValley New Oriental,PH,Binondo,dnsmasq-*.*.*,,false,0.74,2023-02-14T07:51:32Z,2022-11-11T03:57:13Z
161.49.93.12,161.49.93.12.convergeict.com.,17639,Converge ICT Solutions Inc.,PH,Marikina City,,,false,0.99,2022-11-13T12:41:12Z,2022-11-11T05:24:25Z
124.107.37.39,124.107.37.39.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Makati City,,,false,0.90,2022-11-12T19:40:53Z,2022-11-12T05:57:13Z
113.61.50.206,206.50.61.113.accent.inet.static.eastern-tele.com.,18190,SunValley New Oriental,PH,Pasay,dnsmasq-*.*.*,,false,1.00,2022-11-13T05:37:57Z,2022-11-12T14:58:05Z
115.147.26.0,,9299,Philippine Long Distance Telephone Company,PH,Quezon City,,,false,0.64,2022-11-13T16:41:23Z,2022-11-12T15:40:57Z
124.104.152.215,124.104.152.215.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Bacoor,dnsmasq-2.71,,false,0.86,2022-11-13T12:40:58Z,2022-11-12T18:11:34Z
103.104.17.143,103-104-17-143.static.rise.as.,137074,Responsible Internet Sustainability Effort,PH,Cebu City,dnsmasq-,,false,1.00,2022-11-13T23:35:59Z,2022-11-12T21:43:38Z
103.5.63.211,,45499,Cablelink & Holdings Corp. Transit AS Internet Service Provider Philippines,PH,Mandaluyong City,,,false,1.00,2022-11-14T01:44:42Z,2022-11-13T12:30:45Z
122.2.30.50,122.2.30.50.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Rosario,,,false,1.00,2022-11-13T16:41:07Z,2022-11-13T13:59:24Z
119.93.221.40,,9299,Philippine Long Distance Telephone Company,PH,Cebu City,,,false,0.63,2023-02-19T13:00:30Z,2022-11-14T08:30:39Z
58.69.88.193,58.69.88.193.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Zamboanga City,,,false,1.00,2022-12-06T21:59:48Z,2022-11-14T20:00:00Z
119.92.81.65,119.92.81.65.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Valenzuela,,,false,1.00,2023-02-09T00:21:52Z,2022-11-15T20:42:50Z
122.53.22.161,122.53.22.161.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Malolos,,,false,1.00,2022-12-06T22:02:12Z,2022-11-17T16:02:54Z
222.127.48.24,,132199,Globe Telecom Inc.,PH,Lahug,dnsmasq-2.52,,true,1.00,2023-02-14T12:00:36Z,2022-11-17T21:07:07Z
124.107.104.150,124.107.104.150.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Dasmarinas,dnsmasq-,,false,1.00,2022-12-06T22:02:30Z,2022-11-18T00:36:27Z
210.5.72.21,,9299,Philippine Long Distance Telephone Company,PH,Quezon City,,,true,1.00,2022-12-06T22:04:05Z,2022-11-19T20:38:35Z
180.193.207.193,,9299,Philippine Long Distance Telephone Company,PH,Manila,,,false,0.99,2022-12-06T22:04:38Z,2022-11-20T09:37:13Z
119.93.220.165,,9299,Philippine Long Distance Telephone Company,PH,General Trias,,,false,0.96,2023-02-25T22:01:43Z,2022-11-20T17:25:48Z
210.5.72.12,,9299,Philippine Long Distance Telephone Company,PH,Quezon City,,,true,1.00,2022-12-06T23:47:01Z,2022-11-20T20:49:26Z
210.14.12.50,,9299,Philippine Long Distance Telephone Company,PH,Abaca,,,false,0.93,2022-12-06T23:47:29Z,2022-11-21T07:44:56Z
180.193.201.190,,9299,Philippine Long Distance Telephone Company,PH,Dumalinao,,,false,1.00,2023-02-09T00:28:28Z,2022-11-21T10:33:56Z
122.52.198.41,122.52.198.41.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Pasig,dnsmasq-,,false,1.00,2022-12-06T23:47:36Z,2022-11-21T14:42:51Z
58.71.19.113,,9299,Philippine Long Distance Telephone Company,PH,Polomolok,,,false,0.92,2023-02-18T17:08:34Z,2022-11-23T12:11:33Z
122.53.213.74,122.53.213.74.static.pldt.net.,9299,Philippine Long Distance Telephone Company,PH,Los Banos,,,false,0.92,2023-02-27T23:56:23Z,2022-11-23T13:48:31Z
