ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
159.203.46.15,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:07:39Z,2021-10-02T00:07:39Z
23.136.240.4,dns01.nuage.unno.ca.,397617,UNNO,CA,Montreal,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:07:49Z,2021-10-02T00:07:49Z
143.110.214.18,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:08:15Z,2021-10-02T00:08:15Z
51.161.157.216,ip216.ip-51-161-157.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:08:28Z,2021-10-02T00:08:28Z
184.147.130.163,bras-base-toroon1016w-grc-24-184-147-130-163.dsl.bell.ca.,577,BACOM,CA,Toronto,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-02T00:16:36Z,2021-10-02T00:16:36Z
51.79.84.219,219.ip-51-79-84.net.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:18:54Z,2021-10-02T00:18:54Z
172.103.150.67,172.103.150.67.tpia.cipherkey.com.,25668,CIPHERKEY,CA,Port Coquitlam,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:24:21Z,2021-10-02T00:24:21Z
70.50.232.208,toroon63-1177741520.sdsl.bell.ca.,577,BACOM,CA,Mississauga,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:25:24Z,2021-10-02T00:25:24Z
162.244.25.230,,31798,DATACITY,CA,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:26:40Z,2021-10-02T00:26:40Z
184.161.227.175,modemcable175.227-161-184.mc.videotron.ca.,5769,VIDEOTRON,CA,Montreal,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:27:32Z,2021-10-02T00:27:32Z
173.177.14.43,modemcable043.14-177-173.mc.videotron.ca.,5769,VIDEOTRON,CA,Brossard,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:31:54Z,2021-10-02T00:31:54Z
172.105.102.35,li2115-35.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-02T00:33:37Z,2021-10-02T00:33:37Z
192.99.68.173,vps-b1d5fe85.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:12:05Z,2021-10-02T16:12:05Z
51.79.68.215,vps-d0f248f6.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:18:44Z,2021-10-02T16:18:44Z
35.183.169.218,ec2-35-183-169-218.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.84,,true,1.00,2021-10-02T16:26:33Z,2021-10-02T16:26:33Z
51.222.28.131,vps-0238d094.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:28:49Z,2021-10-02T16:28:49Z
142.44.240.243,www.baires.org.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:29:18Z,2021-10-02T16:29:18Z
134.41.131.251,drmons0552w-134-41-131-251.dhcp-dynamic.fibreop.ns.bellaliant.net.,855,CANET-ASN-4,CA,Dartmouth,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-02T16:32:05Z,2021-10-02T16:32:05Z
35.183.103.168,ec2-35-183-103-168.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:32:49Z,2021-10-02T16:32:49Z
51.161.9.194,pihole.spacework.com.mx.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:33:16Z,2021-10-02T16:33:16Z
172.105.16.168,li1971-168.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:33:20Z,2021-10-02T16:33:20Z
52.60.92.243,ec2-52-60-92-243.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:45:23Z,2021-10-02T16:45:23Z
192.99.68.245,vps-c3b2e100.vps.ovh.ca.,16276,OVH SAS,CA,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:46:11Z,2021-10-02T16:46:11Z
54.39.148.55,55.ip-54-39-148.net.,16276,OVH SAS,CA,Beauharnois,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:48:28Z,2021-10-02T16:48:28Z
149.56.132.95,95.ip-149-56-132.net.,16276,OVH SAS,CA,Montreal,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:49:24Z,2021-10-02T16:49:24Z
172.105.7.213,li1961-213.members.linode.com.,63949,"Linode, LLC",CA,Toronto,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:50:28Z,2021-10-02T16:50:28Z
165.22.230.227,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:39:24Z,2021-10-02T17:39:24Z
15.222.107.225,ec2-15-222-107-225.ca-central-1.compute.amazonaws.com.,16509,AMAZON-02,CA,Montreal,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:42:12Z,2021-10-02T17:42:12Z
159.203.59.50,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:42:42Z,2021-10-02T17:42:42Z
72.53.205.242,,395965,CARRY-TELECOM,CA,London,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T18:13:09Z,2021-10-02T18:13:09Z
184.146.193.128,bras-base-toroon2196w-grc-48-184-146-193-128.dsl.bell.ca.,577,BACOM,CA,Scarborough,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T18:23:43Z,2021-10-02T18:23:43Z
159.203.42.52,,14061,DIGITALOCEAN-ASN,CA,Toronto,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T18:27:30Z,2021-10-02T18:27:30Z
24.203.247.55,modemcable055.247-203-24.mc.videotron.ca.,5769,VIDEOTRON,CA,Montreal,,,false,0.83,2021-10-08T08:01:43Z,2021-10-03T04:25:16Z
24.37.245.42,modemcable042.245-37-24.static.videotron.ca.,5769,VIDEOTRON,CA,Dolbeau-Mistassini,,,false,1.00,2021-10-14T08:52:28Z,2021-10-14T08:52:28Z
70.35.213.226,IP-70-35-213-226.static.fibrenoire.ca.,22652,FIBRENOIRE-INTERNET,CA,Montreal,,,false,1.00,2023-02-14T05:35:35Z,2021-10-16T05:02:10Z
24.37.125.246,modemcable246.125-37-24.static.videotron.ca.,5769,VIDEOTRON,CA,Granby,,,false,0.88,2021-11-02T18:01:23Z,2021-10-24T04:39:51Z
76.76.10.0,,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-09T23:17:48Z,2021-11-01T12:04:05Z
2606:1a40:1::,s0.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-01T12:04:35Z,2021-11-01T12:04:35Z
76.76.10.5,,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-01T12:05:02Z,2021-11-01T12:05:02Z
76.76.2.5,p5.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-01T12:05:06Z,2021-11-01T12:05:06Z
76.76.10.2,,398962,CONTROLD,CA,,,,true,1.00,2021-11-01T12:05:29Z,2021-11-01T12:05:29Z
76.76.10.1,controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-01T12:05:44Z,2021-11-01T12:05:44Z
2606:1a40:1::1,s1.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-01T12:06:19Z,2021-11-01T12:06:19Z
76.76.2.4,p4.freedns.controld.com.,398962,CONTROLD,CA,,,,true,1.00,2021-11-09T02:51:55Z,2021-11-09T02:51:55Z
76.76.10.4,,398962,CONTROLD,CA,,,,true,1.00,2021-11-09T02:52:12Z,2021-11-09T02:52:12Z
2606:1a40::4,p4.freedns.controld.com.,398962,CONTROLD,CA,,,,true,1.00,2021-11-09T02:52:13Z,2021-11-09T02:52:13Z
2606:1a40:1::4,s4.freedns.controld.com.,398962,CONTROLD,CA,,,,true,1.00,2021-11-09T02:52:13Z,2021-11-09T02:52:13Z
2606:1a40::5,p5.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-09T02:52:32Z,2021-11-09T02:52:32Z
2606:1a40:1::5,s5.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-09T02:52:37Z,2021-11-09T02:52:37Z
2606:1a40::1,p1.freedns.controld.com.,398962,CONTROLD,CA,,9.11.3-1ubuntu1.15-Ubuntu,,true,1.00,2021-11-09T02:53:06Z,2021-11-09T02:53:06Z
199.58.81.218,tachanka26.koumbit.net.,7765,KOUMBIT,CA,,,,true,0.99,2022-04-19T07:03:17Z,2022-03-30T15:36:20Z
216.254.141.2,tor-dns-recursive.primus.ca.,6407,PRIMUS-AS6407,CA,Saint-Francois-de-Madawaska,,,false,1.00,2022-08-10T09:29:58Z,2022-04-25T22:37:11Z
66.163.0.161,66-163-0-161.ip.tor.radiant.net.,21724,RADIANT-TORONTO,CA,Toronto,PowerDNS Recursor 4.2.5 (built Sep 28 2020 12:32:45 by root@3cd11bf9ec9c),,true,1.00,2022-12-04T04:48:40Z,2022-04-25T22:38:33Z
66.163.0.173,66-163-0-173.ip.tor.radiant.net.,21724,RADIANT-TORONTO,CA,Mississauga,PowerDNS Recursor 4.2.5 (built Sep 28 2020 12:32:45 by root@3cd11bf9ec9c),,true,1.00,2023-02-25T20:59:07Z,2022-04-25T22:38:34Z
205.151.222.250,dns3.videotron.net.,5769,VIDEOTRON,CA,,,,false,1.00,2022-12-20T13:12:29Z,2022-04-26T00:00:19Z
216.55.100.220,ns2.runnet.com.,3356,LEVEL3,CA,,8.2.3-REL,,false,1.00,2022-08-07T01:19:56Z,2022-08-07T01:19:56Z
216.55.99.220,runnet.com.,3356,LEVEL3,CA,,8.2.3-REL,,false,1.00,2022-08-07T01:19:57Z,2022-08-07T01:19:57Z
4.15.23.203,,3356,LEVEL3,CA,Montreal,unbound 1.4.22,,false,1.00,2022-08-07T01:21:14Z,2022-08-07T01:21:14Z
